Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Julius Randle,PF,Knicks,,3102,$39.94,71,602,1321,45.57,348,429,81.12,160,1712,724,427,64,18,70,24.11,10.20,6.01,0.901,0.254,37:34
Nerlens Noel,C,Knicks,,2885,$14.45,64,137,223,61.43,50,70,71.43,,324,407,46,70,141,12,5.06,6.36,0.72,1.094,2.203,24:10
Reggie Bullock,SF,Knicks,,2899,$1.57,65,248,561,44.21,50,55,90.91,163,709,223,99,52,11,13,10.91,3.43,1.52,0.800,0.169,29:59
RJ Barrett,SG,Knicks,,3837,$-1.73,72,467,1060,44.06,206,276,74.64,124,1264,414,217,53,20,86,17.56,5.75,3.01,0.736,0.278,34:52
Immanuel Quickley,SG,Knicks,,4033,$-11.17,64,229,580,39.48,155,174,89.08,118,731,137,127,30,12,25,11.42,2.14,1.98,0.469,0.188,19:26
Alec Burks,SG,Knicks,,2627,$-13.02,49,210,500,42.00,101,118,85.59,102,623,227,107,31,14,31,12.71,4.63,2.18,0.633,0.286,25:36
Taj Gibson,C,Knicks,,2387,$-14.75,45,99,158,62.66,40,55,72.73,3,241,250,36,31,49,14,5.36,5.56,0.80,0.689,1.089,20:48
Mitchell Robinson,C,Knicks,,3689,$-16.93,31,115,176,65.34,26,53,49.06,,256,252,17,35,45,13,8.26,8.13,0.55,1.129,1.452,27:30
Obi Toppin,PF,Knicks,,4011,$-27.68,62,104,209,49.76,19,26,73.08,26,253,138,29,17,15,11,4.08,2.23,0.47,0.274,0.242,11:01
Austin Rivers,PG,Knicks,,2727,$-28.13,36,104,245,42.45,22,31,70.97,55,285,82,81,30,2,14,7.92,2.28,2.25,0.833,0.056,23:28
Elfrid Payton,PG,Knicks,,3079,$-29.27,63,269,622,43.25,73,107,68.22,28,639,216,203,47,9,78,10.14,3.43,3.22,0.746,0.143,23:34
Dennis Smith,PG,Knicks,,3554,$-33.67,23,58,145,40.00,19,26,73.08,19,154,55,77,23,14,12,6.70,2.39,3.35,1.000,0.609,18:16
Kevin Knox,SF,Knicks,,3688,$-36.82,42,56,143,39.16,16,20,80.00,35,163,61,19,12,6,6,3.88,1.45,0.45,0.286,0.143,11:03
Frank Ntilikina,PG,Knicks,,3529,$-39.26,33,29,79,36.71,8,18,44.44,23,89,31,19,18,4,3,2.70,0.94,0.58,0.545,0.121,9:45
Ignas Brazdeikis,SF,Knicks,,3869,$-43.21,13,35,83,42.17,10,14,71.43,11,91,45,17,4,3,8,7.00,3.46,1.31,0.308,0.231,19:08
John Henson,C,Knicks,,2777,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Omari Spellman,C,Knicks,,3676,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Hicks,PF,Knicks,,3612,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Michael Kidd-Gilchrist,PF,Knicks,,2758,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Simi Shittu,PF,Knicks,,3947,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Aamir Simms,PF,Knicks,,4196,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Vincent Poirier,C,Knicks,,3893,$-44.92,10,3,12,25.00,2,6,33.33,,8,14,2,,3,2,0.80,1.40,0.20,,0.300,3:55
Bryce Brown,SG,Knicks,,3954,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Mindaugas Kuzminskas,SG,Knicks,,3407,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Myles Powell,SG,Knicks,,4057,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
M.J. Walker,SG,Knicks,,4197,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
James Young,SG,Knicks,,3112,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Ron Baker,PG,Knicks,,3413,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jacob Evans,PG,Knicks,,3697,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,Knicks,,1938,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Knicks,,2263,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Luca Vildoza,PG,Knicks,,4113,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Theo Pinson,SG,Knicks,,3753,$-46.57,17,1,9,11.11,,,,,2,5,1,,,,0.12,0.29,0.06,,,2:00
Terrance Ferguson,SF,Knicks,,3549,$-46.66,13,1,7,14.29,,,,,2,1,2,1,,,0.15,0.08,0.15,0.077,,3:48
Jared Harper,PG,Knicks,,3975,$-46.69,8,,4,,3,4,75.00,,3,2,1,,,,0.38,0.25,0.12,,,2:02
Andrew White,SF,Knicks,,3602,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
