Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Jose Altuve,2B,Astros,Las Vegas Giants,5507,514888,altuvjo01,$36.40,158,660,225,47,3,7,,85,59,56,9,36,7,5,5,1,.341,.376,.453,.375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Carter,1B/DH/LF,Astros,Dodger Blue,4819,474892,cartech02,$18.27,145,507,115,21,1,37,,68,88,5,2,56,6,5,4,,.227,.308,.491,.337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,,5594,543807,,$1.00,78,295,68,8,1,20,,45,51,5,2,39,4,9,2,,.231,.336,.468,.345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Astros,JetBlack,3829,451594,fowlede01,$1.00,116,434,120,21,4,8,,61,35,11,4,66,2,3,1,1,.276,.374,.399,.348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,RotoValue,2953,488771,castrja01,$1.00,126,465,103,21,2,14,,43,56,1,,34,1,9,3,1,.222,.285,.366,.287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,Las Vegas Giants,4933,518625,dominma01,$-6.20,157,564,121,17,,16,,51,57,,1,29,2,5,7,2,.215,.255,.330,.256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Grossman,CF/LF/RF,Astros,,3351,543257,grossro01,$-9.67,103,360,84,14,2,6,,42,37,9,3,55,1,2,2,3,.233,.334,.333,.307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$-12.01,87,263,55,13,2,7,,31,27,17,4,19,1,2,1,4,.209,.263,.354,.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-12.19,55,170,40,6,,6,,22,19,,,14,,3,2,1,.235,.300,.376,.299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-12.85,95,310,52,13,,13,,42,44,2,3,50,1,1,1,,.168,.285,.335,.276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-13.31,103,285,79,15,1,6,,33,23,2,4,17,,4,,4,.277,.323,.400,.317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Marisnick,CF/RF,Astros,,5210,545350,marisja01,$-17.07,65,221,55,8,,3,,21,19,11,3,8,3,3,3,2,.249,.278,.326,.269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Presley,CF/LF/RF,Astros,,3388,502100,preslal01,$-17.27,89,254,62,6,1,6,,22,19,5,1,13,,1,2,1,.244,.280,.346,.281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,545358,stassma01,$-21.13,7,20,7,2,,,,2,4,,,,,,,,.350,.350,.450,.350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Clark,C,Astros,,1366,460612,clarkco01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rene Garcia,C,Astros,,5136,543200,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Astros,,11365,623168,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Pérez,C,Astros,,2639,542208,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Pena,C,Astros,,5838,592629,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Tucker,DH,Astros,,7005,605512,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregorio Petit,2B,Astros,,4875,463610,petitgr01,$-23.97,37,97,27,8,,2,,14,9,,1,1,,2,,,.278,.300,.423,.309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marc Krauss,1B/DH/OF,Astros,,3690,571868,krausma01,$-25.07,67,186,36,6,,6,,16,21,,,21,,1,,,.194,.279,.323,.272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L.J. Hoes,LF/RF,Astros,,5647,543321,hoeslj01,$-26.29,55,122,21,5,,3,,12,11,,,10,,,3,1,.172,.228,.287,.229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Guzman,1B/LF,Astros,,4114,461882,guzmaje01,$-29.75,69,165,31,4,,2,,10,9,3,,19,,,,,.188,.272,.248,.248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonardo Heras,LF,Astros,,7418,511428,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Muren,LF,Astros,,7299,595339,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Telvin Nash,LF,Astros,,5187,571981,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Thames,RF,Astros,,798,519346,thameer01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raoul Torrez,LF,Astros,,5772,573210,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danry Vasquez,RF,Astros,,5909,606281,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Che-Hsuan Lin,CF,Astros,,158,521428,linch01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delino DeShields,2B,Astros,,5302,592261,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Fontana,SS,Astros,,6455,545337,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cesar Izturis,2B/SS,Astros,,465,285131,izturce01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jiovanni Mier,SS,Astros,,5137,545353,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Orloff,SS,Astros,,5841,543608,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruben Sosa,2B,Astros,,9444,607287,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cesar Carrasco,3B,Astros,,10453,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Johnson,3B,Astros,,7298,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Meyer,3B,Astros,,5184,545352,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Moran,3B,Astros,,7393,592567,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Astros,,9445,547004,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald Torreyes,3B,Astros,,5262,591720,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Japhet Amador,1B,Astros,,7415,515189,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Wierzbicki,1B,Astros,,7004,543922,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domingo Santana,RF,Astros,,6873,570267,,$-30.78,6,17,,,,,,1,,,,1,,,,,,.056,,.039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Burgess,OF,Astros,,2550,518518,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Epps,OF,Astros,,9443,,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Teoscar Hernández,OF,Astros,,9446,606192,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
