Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Erick Aybar,SS,Angels,Brasco's Bold Team,1692,,,,,,,,,,,,,,,140.80,521.39,140.65,30.21,4.82,7.46,,63.71,49.50,16.25,5.01,26.19,1.16,4.23,3.26,.270,.308
Gordon Beckham,2B/3B,Angels,,900,,,,,,,,,,,,,,,53.97,134.69,32.70,6.70,0.21,2.92,,16.07,12.63,1.68,0.66,10.25,0.31,2.01,0.99,.243,.295
Cam Bedrosian,RP,Angels,,9531,25.31,6.11,6.57,0.80,4.20,1.96,0.16,0.14,3.09,0.30,,1.396,4.55,4.38,,,,,,,,,,,,,,,,,
Brennan Boesch,DH/LF/RF,Angels,,1279,,,,,,,,,,,,,,,94.75,177.63,45.91,8.90,0.81,5.57,,24.22,21.51,2.26,1.12,12.91,0.68,1.75,1.07,.258,.316
John Buck,C,Angels,,720,,,,,,,,,,,,,,,74.95,72.34,15.59,2.53,0.11,2.36,,6.55,9.46,0.17,0.14,7.10,0.81,0.91,0.36,.215,.283
Sean Burnett,RP,Angels,,2425,48.50,33.27,32.46,3.24,28.18,11.00,1.56,1.28,14.26,1.94,,1.306,3.86,3.64,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,,,,,,,,,,,,,,,132.72,236.82,63.27,10.96,1.40,8.96,,33.26,33.70,3.63,1.95,23.58,1.42,1.80,3.55,.267,.334
Tony Campana,CF,Angels,,2684,,,,,,,,,,,,,,,71.40,61.54,15.79,2.15,0.34,0.71,,9.39,3.84,6.74,0.87,5.26,0.20,0.33,0.18,.257,.313
David Carpenter,RP,Angels,,5271,16.43,7.43,7.47,0.96,6.15,3.00,0.21,0.18,3.70,0.37,,1.410,4.48,4.33,,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,,,,,,,,,,,,,,,66.18,134.41,32.02,6.93,0.28,4.20,,13.14,14.40,0.22,0.35,11.36,1.27,1.92,0.86,.238,.301
Collin Cowgill,CF/LF/RF,Angels,,3704,,,,,,,,,,,,,,,57.44,60.15,14.55,2.29,0.38,1.36,,7.07,6.43,1.44,0.66,4.86,0.22,0.24,0.29,.242,.292
C.J. Cron,1B/C/DH,Angels,,6756,,,,,,,,,,,,,,,60.75,102.46,25.82,5.02,0.18,3.30,,11.47,14.41,0.42,0.25,8.81,0.92,0.98,1.15,.252,.311
Dane De La Rosa,RP,Angels,,5025,51.89,50.25,44.24,4.09,44.29,19.09,1.68,1.14,18.94,3.27,0.62,1.260,3.39,3.50,,,,,,,,,,,,,,,,,
Jairo Díaz,RP,Angels,,10477,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
David Freese,3B/DH,Angels,,3514,,,,,,,,,,,,,,,133.31,456.49,123.89,23.84,1.02,12.44,,55.07,63.26,1.84,1.91,44.63,1.49,6.58,2.59,.271,.331
Grant Green,2B/3B/LF,Angels,,4844,,,,,,,,,,,,,,,45.00,81.69,20.79,4.47,0.38,1.53,,9.84,9.67,0.75,0.32,6.51,0.30,0.75,0.84,.255,.303
Jason Grilli,RP,Angels,Jobu,987,55.62,51.50,45.02,5.29,63.99,18.13,2.52,2.09,20.39,2.94,23.23,1.226,3.56,2.98,,,,,,,,,,,,,,,,,
Jarrett Grube,SP,Angels,,5563,5.06,15.85,15.91,1.82,12.49,5.13,0.24,0.77,7.33,0.86,,1.327,4.16,4.09,,,,,,,,,,,,,,,,,
Josh Hamilton,DH/LF/RF,Angels,Factory,4503,,,,,,,,,,,,,,,145.00,351.54,92.90,19.04,2.53,16.24,,50.29,57.71,3.91,1.24,31.09,4.99,2.54,5.47,.264,.338
Yoslan Herrera,RP/SP,Angels,,1500,10.12,11.68,11.53,1.34,9.30,3.74,0.19,0.40,5.25,0.65,,1.307,4.04,4.01,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,,,,,,,,,,,,,,,106.00,312.93,72.13,13.71,0.53,10.43,,37.71,39.18,1.52,1.90,51.06,2.41,2.88,2.92,.230,.319
Kevin Jepsen,RP,Angels,,1620,47.35,28.21,29.04,2.64,24.70,10.58,1.67,1.05,13.05,1.52,0.86,1.405,4.16,3.63,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,Factory,1679,,,,,,,,,,,,,,,137.88,526.56,146.99,27.09,3.60,11.83,,62.17,58.88,9.23,4.69,30.04,3.26,6.10,2.99,.279,.321
Roger Kieschnick,LF,Angels,,4171,,,,,,,,,,,,,,,38.00,30.38,7.34,1.12,0.20,0.66,,3.57,3.16,0.50,0.18,3.13,0.31,0.28,0.15,.242,.300
Wade LeBlanc,RP/SP,Angels,,3927,20.62,71.64,80.33,7.98,48.10,23.69,1.74,2.28,36.68,3.41,,1.452,4.61,4.22,,,,,,,,,,,,,,,,,
Alfredo Marte,CF/LF,Angels,,3691,,,,,,,,,,,,,,,22.00,24.81,6.24,1.30,0.19,0.50,,3.36,2.56,0.93,0.26,2.33,0.11,0.30,0.12,.251,.314
John McDonald,2B/3B/SS,Angels,,766,,,,,,,,,,,,,,,69.27,111.67,24.90,4.32,0.29,2.19,,10.33,10.61,1.11,0.94,7.47,1.27,0.64,0.50,.223,.262
Mike Morin,RP/SP,Angels,,6931,5.06,8.04,8.37,0.98,6.46,2.42,0.13,0.24,3.83,0.42,,1.343,4.28,4.02,,,,,,,,,,,,,,,,,
Efren Navarro,1B/LF,Angels,,1673,,,,,,,,,,,,,,,33.38,41.25,10.39,2.09,0.08,1.41,,4.88,5.79,0.39,0.09,4.78,0.41,0.35,0.37,.252,.325
Shawn O'Malley,SS,Angels,,591,,,,,,,,,,,,,,,65.81,60.26,15.57,2.86,0.29,1.10,,8.12,6.02,1.92,0.49,5.18,0.29,0.73,0.38,.258,.311
Vinnie Pestano,RP,Angels,,4982,57.25,41.58,37.24,4.86,42.24,17.05,1.24,1.69,18.23,2.37,5.17,1.306,3.94,3.85,,,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,Springfield Bullies,3503,,,,,,,,,,,,,,,135.50,534.38,146.74,31.37,0.18,24.54,,73.54,86.97,4.58,1.07,50.63,11.36,4.37,6.36,.275,.345
Cory Rasmus,RP/SP,Angels,,6179,27.85,10.89,10.24,1.69,9.41,4.48,0.53,0.26,5.41,0.54,,1.352,4.47,4.54,,,,,,,,,,,,,,,,,
Garrett Richards,RP/SP,Angels,,1630,42.23,188.87,195.44,19.30,138.44,61.59,4.33,3.88,86.03,10.37,,1.361,4.10,3.93,,,,,,,,,,,,,,,,,
Michael Roth,RP,Angels,,6445,15.00,16.22,16.44,1.33,13.69,5.65,0.50,0.68,7.05,0.93,,1.362,3.91,3.55,,,,,,,,,,,,,,,,,
Drew Rucinski,SP,Angels,,10456,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Fernando Salas,RP,Angels,,3461,49.57,46.49,42.77,4.78,42.18,15.97,2.23,1.34,19.10,2.82,2.84,1.263,3.70,3.59,,,,,,,,,,,,,,,,,
Héctor Santiago,RP/SP,Angels,,870,36.80,144.01,130.13,17.78,133.92,63.03,2.37,11.60,67.46,7.67,,1.341,4.22,4.35,,,,,,,,,,,,,,,,,
Matt Shoemaker,RP/SP,Angels,CJ's Tip-Top Team,5643,14.63,29.28,27.50,2.47,25.45,10.00,0.85,0.93,11.66,1.82,1.51,1.281,3.58,3.49,,,,,,,,,,,,,,,,,
Tyler Skaggs,SP,Angels,,5308,13.23,68.07,69.63,11.21,56.66,22.46,1.80,2.61,35.74,3.13,,1.353,4.72,4.60,,,,,,,,,,,,,,,,,
Joe Smith,RP,Angels,DEWMAN's Team,1006,71.12,62.79,55.50,4.87,51.29,23.32,2.34,2.38,23.56,4.10,10.21,1.255,3.38,3.59,,,,,,,,,,,,,,,,,
Ian Stewart,3B,Angels,,3819,,,,,,,,,,,,,,,53.09,88.04,19.56,3.81,0.57,2.07,,9.69,8.96,0.69,0.85,9.18,1.27,0.68,0.36,.222,.282
Huston Street,RP,Angels,The Heals Guys,3759,54.00,38.15,31.77,5.43,34.39,11.08,1.07,0.62,15.19,2.16,11.79,1.123,3.58,3.98,,,,,,,,,,,,,,,,,
Joe Thatcher,RP,Angels,,3912,62.22,22.26,22.08,2.31,20.45,8.15,0.91,0.97,10.14,1.13,,1.358,4.10,3.72,,,,,,,,,,,,,,,,,
Mike Trout,CF/LF,Angels,Springfield Bullies,1710,,,,,,,,,,,,,,,149.00,571.29,177.61,31.49,7.11,29.63,,113.55,84.41,42.82,4.65,82.94,5.48,8.74,5.32,.311,.418
Jered Weaver,SP,Angels,Springfield Bullies,1656,28.29,192.00,164.30,20.40,147.43,47.76,0.47,5.17,69.11,12.91,,1.104,3.24,3.76,,,,,,,,,,,,,,,,,
Ryan Wheeler,3B,Angels,,3651,,,,,,,,,,,,,,,41.54,74.32,18.65,4.00,0.32,1.56,,7.99,9.26,0.69,0.20,6.03,0.30,0.47,0.60,.251,.302
Jackson Williams,C,Angels,,4111,,,,,,,,,,,,,,,93.27,39.20,9.46,2.05,0.07,1.03,,3.89,5.24,0.15,0.08,3.86,0.28,0.53,0.31,.241,.305
C.J. Wilson,SP,Angels,,4443,33.57,209.02,194.55,17.74,178.04,80.92,2.55,8.11,85.65,12.71,,1.318,3.69,3.74,,,,,,,,,,,,,,,,,
Randy Wolf,SP,Angels,,3115,31.50,178.73,200.37,23.07,124.55,58.31,1.83,9.23,95.87,7.75,0.06,1.447,4.83,4.49,,,,,,,,,,,,,,,,,
José Álvarez,RP/SP,Angels,,4912,14.00,17.40,17.30,2.28,14.83,6.45,0.60,0.74,8.51,0.88,,1.365,4.40,4.24,,,,,,,,,,,,,,,,,
