Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jeff Baker,1B/2B/3B,Cubs,,2655,,,,,,,,,,81,201,54,3,23,,.269
Darwin Barney,2B/SS,Cubs,Buchanalia,2674,,,,,,,,,,143,529,146,2,43,9,.276
Justin Berg,RP,Cubs,,2578,8,12.00,11,6,5,,,1.417,3.75,,,,,,,
Marlon Byrd,CF,Cubs,Sole City Sox,2682,,,,,,,,,,119,446,123,9,35,3,.276
Tony Campana,CF/LF,Cubs,Schellackers,2684,,,,,,,,,,95,143,37,1,6,24,.259
Esmailin Caridad,P,Cubs,,2580,,,,,,,,,,,,,,,,
Chris Carpenter,RP,Cubs,,5126,10,9.67,12,7,3,,,1.966,2.79,,,,,,,
Andrew Cashner,RP,Cubs,,2582,7,10.67,3,4,2,,,0.656,1.69,,,,,,,
Welington Castillo,C,Cubs,,2631,,,,,,,,,,4,13,2,,,,.154
Starlin Castro,SS,Cubs,Buchanalia,2675,,,,,,,,,,158,674,207,10,66,22,.307
Steve Clevenger,C,Cubs,,2633,,,,,,,,,,2,4,1,,,,.250
Casey Coleman,SP,Cubs,,2613,19,84.33,102,46,60,3,,1.755,6.40,,,,,,,
Tyler Colvin,RF,Cubs,,2719,,,,,,,,,,80,206,31,6,20,,.150
Doug Davis,SP,Cubs,,3095,9,45.67,59,26,33,1,,1.861,6.50,,,,,,,
Blake DeWitt,2B/LF,Cubs,Buchanalia,4646,,,,,,,,,,121,230,61,5,26,1,.265
Ryan Dempster,SP,Cubs,Team Lorin,2614,34,202.33,211,82,108,10,,1.448,4.80,,,,,,,
Rafael Dolis,RP,Cubs,,2615,1,1.33,,1,,,,0.750,,,,,,,,
Matt Garza,SP,Cubs,Team Lorin,545,31,198.00,186,63,73,10,,1.258,3.32,,,,,,,
John Gaub,RP,Cubs,,2588,4,2.67,2,2,2,,,1.500,6.75,,,,,,,
John Grabow,RP,Cubs,,2589,58,62.33,67,28,33,3,,1.524,4.76,,,,,,,
Koyie Hill,C,Cubs,,2635,,,,,,,,,,46,134,26,2,9,1,.194
Reed Johnson,CF/LF/RF,Cubs,Sith Lords,4713,,,,,,,,,,111,246,76,5,28,2,.309
Bryan LaHair,RF,Cubs,,2694,,,,,,,,,,20,59,17,2,6,,.288
DJ LeMahieu,2B,Cubs,,2658,,,,,,,,,,37,60,15,,4,,.250
Rodrigo Lopez,RP/SP,Cubs,,3620,26,97.67,116,29,48,6,,1.485,4.42,,,,,,,
Scott Maine,RP,Cubs,,2597,7,7.00,11,5,8,,,2.286,10.29,,,,,,,
Carlos Marmol,RP,Cubs,Doppelganger,2598,75,74.00,54,48,33,2,34,1.378,4.01,,,,,,,
Sean Marshall,RP,Cubs,Team Erik,2599,78,75.67,66,17,19,6,5,1.097,2.26,,,,,,,
Marcos Mateo,RP,Cubs,,2600,23,23.00,24,10,11,1,,1.478,4.30,,,,,,,
Lou Montanez,RF,Cubs,,473,,,,,,,,,,36,54,12,1,9,,.222
Ramon Ortiz,RP,Cubs,,4584,22,33.33,31,11,18,1,,1.260,4.86,,,,,,,
Carlos Pena,1B,Cubs,Schellackers,569,,,,,,,,,,153,493,111,28,80,2,.225
Aramis Ramirez,3B,Cubs,Team Lorin,2670,,,,,,,,,,149,565,173,26,93,1,.306
James Russell,RP,Cubs,,2604,64,67.67,76,14,31,1,,1.330,4.12,,,,,,,
Jeff Samardzija,RP,Cubs,Team Mike,2606,75,88.00,64,50,29,8,,1.295,2.97,,,,,,,
Brad Snyder,LF,Cubs,,2728,,,,,,,,,,8,9,1,,,,.111
Alfonso Soriano,LF,Cubs,Buchanalia,2697,,,,,,,,,,137,475,116,26,88,2,.244
Geovany Soto,C,Cubs,Team Erik,2643,,,,,,,,,,125,421,96,17,54,,.228
Jeff Stevens,RP,Cubs,,2609,4,7.00,4,7,4,,,1.571,5.14,,,,,,,
Randy Wells,SP,Cubs,Team Jim,2626,23,135.33,141,47,75,7,,1.389,4.99,,,,,,,
Kerry Wood,RP,Cubs,Sole City Sox,1011,55,51.00,45,21,19,3,1,1.294,3.35,,,,,,,
Carlos Zambrano,SP,Cubs,,2627,24,145.67,154,56,78,9,,1.442,4.82,,,,,,,
