Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Precious Achiuwa,C/PF,Knicks,The Sith Lords,4030,74,235,469,50.11,69,112,61.61,565,487,97,46,68,114,7.64,6.58,1.31,1.541,21:57
Steven Adams,C,Rockets,,2865,,,,,,,,,,,,,,,,,,0:00
Bam Adebayo,C,Heat,Doppelganger,3547,71,530,1017,52.11,292,387,75.45,1367,737,278,81,66,147,19.25,10.38,3.92,2.070,34:02
Ochai Agbaji,PF/SF,Raptors,,4330,78,178,433,41.11,37,56,66.07,455,216,83,47,44,91,5.83,2.77,1.06,1.167,21:03
Santi Aldama,PF,Grizzlies,,4138,61,247,568,43.49,54,87,62.07,654,352,138,43,54,97,10.72,5.77,2.26,1.590,26:31
Nickeil Alexander-Walker,SF/SG,Timberwolves,Team Erik,3866,82,236,538,43.87,52,65,80.00,655,167,204,64,42,106,7.99,2.04,2.49,1.293,23:25
Grayson Allen,SF/SG,Suns,Buchanalia,3694,75,340,682,49.85,129,147,87.76,1014,295,227,69,45,114,13.52,3.93,3.03,1.520,33:31
Jarrett Allen,C/PF,Cavaliers,Swishing and Dishing,3519,77,519,819,63.37,233,314,74.20,1271,811,210,53,81,134,16.51,10.53,2.73,1.740,31:43
Timmy Allen,SF,Grizzlies,,4524,5,6,23,26.09,1,2,50.00,13,17,5,4,,4,2.60,3.40,1.00,0.800,25:05
Jose Alvarado,PG,Pelicans,,4179,56,142,345,41.16,35,52,67.31,397,128,117,59,15,74,7.09,2.29,2.09,1.321,18:22
Kyle Anderson,PF,Timberwolves,Doppelganger,3096,79,199,433,45.96,97,137,70.80,506,273,331,71,47,118,6.41,3.46,4.19,1.494,22:33
Giannis Antetokounmpo,C/PF,Bucks,Def Fresh Flow,2890,73,837,1369,61.14,514,782,65.73,2222,841,476,87,79,166,30.44,11.52,6.52,2.274,35:10
Thanasis Antetokounmpo,PF,Bucks,,3104,34,16,30,53.33,,2,,32,13,17,7,4,11,0.94,0.38,0.50,0.324,4:34
Cole Anthony,PG,Magic,Def Fresh Flow,4024,81,332,763,43.51,180,218,82.57,937,311,236,64,37,101,11.57,3.84,2.91,1.247,22:26
OG Anunoby,PF/SF,Knicks,Buchanalia,3548,50,282,577,48.87,67,89,75.28,733,208,107,68,36,104,14.66,4.16,2.14,2.080,34:02
Ryan Arcidiacono,PG,Pistons,,3450,20,,6,,,,,,8,4,2,,2,,0.40,0.20,0.100,2:15
Adonis Arms,PG,Grizzlies,,4381,,,,,,,,,,,,,,,,,,0:00
Chase Audiege,SG,Wizards,,4518,,,,,,,,,,,,,,,,,,0:00
Deni Avdija,C/SF,Wizards,Def Fresh Flow,4064,75,406,803,50.56,202,273,73.99,1102,540,286,60,36,96,14.69,7.20,3.81,1.280,30:05
Deandre Ayton,C,Trailblazers,Schellackers,3667,55,427,749,57.01,65,79,82.28,920,609,90,56,42,98,16.73,11.07,1.64,1.782,32:26
Udoka Azubuike,C,Suns,,4008,16,16,23,69.57,3,13,23.08,35,32,3,1,6,7,2.19,2.00,0.19,0.438,7:03
Ibou Badji,C,Trailblazers,,4373,22,14,22,63.64,6,12,50.00,34,51,13,3,20,23,1.55,2.32,0.59,1.045,10:16
Marvin Bagley,C/PF,Wizards,Iavaronis,3666,50,239,408,58.58,96,126,76.19,583,312,55,20,33,53,11.66,6.24,1.10,1.060,21:04
Amari Bailey,PG,Hornets,,4444,10,8,24,33.33,6,7,85.71,23,9,7,3,,3,2.30,0.90,0.70,0.300,6:28
Patrick Baldwin,PF,Wizards,,4325,38,59,155,38.06,19,28,67.86,168,123,29,18,15,33,4.42,3.24,0.76,0.868,12:59
LaMelo Ball,PG,Hornets,Iavaronis,4050,22,183,423,43.26,90,104,86.54,526,113,176,40,4,44,23.91,5.14,8.00,2.000,32:20
Lonzo Ball,PG,Bulls,,3507,,,,,,,,,,,,,,,,,,0:00
Mo Bamba,C,76ers,,3670,57,97,198,48.99,34,50,68.00,253,238,41,22,60,82,4.44,4.18,0.72,1.439,12:59
Paolo Banchero,PF,Magic,Iavaronis,4310,80,640,1407,45.49,405,559,72.45,1804,554,431,71,47,118,22.55,6.92,5.39,1.475,34:59
Desmond Bane,PG/SF/SG,Grizzlies,Schellackers,4037,42,360,776,46.39,140,161,86.96,997,185,230,43,22,65,23.74,4.40,5.48,1.548,34:21
Dalano Banton,PG/SG,Trailblazers,Buchanalia,4158,54,202,500,40.40,94,120,78.33,557,178,127,33,20,53,10.31,3.30,2.35,0.981,19:23
Dominick Barlow,PF,Spurs,,4342,33,56,113,49.56,29,42,69.05,144,113,36,12,14,26,4.36,3.42,1.09,0.788,12:43
Harrison Barnes,PF/SF,Kings,Swishing and Dishing,2740,82,347,732,47.40,157,196,80.10,1000,249,99,54,12,66,12.20,3.04,1.21,0.805,29:02
Scottie Barnes,PF/SF/SG,Raptors,Swishing and Dishing,4157,60,447,942,47.45,196,251,78.09,1191,494,363,75,88,163,19.85,8.23,6.05,2.717,34:54
RJ Barrett,SF,Raptors,The Sith Lords,3837,58,436,880,49.55,208,291,71.48,1170,315,193,31,22,53,20.17,5.43,3.33,0.914,31:41
Charles Bassey,C,Spurs,,4122,19,29,40,72.50,5,6,83.33,63,76,21,8,17,25,3.32,4.00,1.11,1.316,10:48
Emoni Bates,SF,Cavaliers,,4439,15,15,49,30.61,1,4,25.00,41,14,10,1,2,3,2.73,0.93,0.67,0.200,8:51
Keita Bates-Diop,SF,Nets,,3723,53,72,166,43.37,32,42,76.19,197,110,38,25,22,47,3.72,2.08,0.72,0.887,12:32
Nicolas Batum,PF,76ers,,2318,60,116,256,45.31,15,21,71.43,320,248,128,48,38,86,5.33,4.13,2.13,1.433,25:29
Damion Baugh,SG,Lakers,,4511,,,,,,,,,,,,,,,,,,0:00
Darius Bazley,PF,Jazz,Def Fresh Flow,3884,9,18,30,60.00,10,12,83.33,48,28,7,6,7,13,5.33,3.11,0.78,1.444,16:52
Bradley Beal,PG,Suns,The Sith Lords,2762,53,377,735,51.29,109,134,81.34,964,232,265,52,27,79,18.19,4.38,5.00,1.491,33:20
Malik Beasley,SG,Bucks,,3392,79,320,722,44.32,25,35,71.43,889,290,108,59,9,68,11.25,3.67,1.37,0.861,29:35
MarJon Beauchamp,SF,Bucks,,4313,48,81,166,48.80,19,28,67.86,211,99,31,13,7,20,4.40,2.06,0.65,0.417,12:40
Charles Bediako,C,Spurs,,4507,,,,,,,,,,,,,,,,,,0:00
Jordan Bell,C,Pacers,,3534,,,,,,,,,,,,,,,,,,0:00
Jules Bernard,SG,Wizards,,4382,19,29,64,45.31,5,9,55.56,74,26,16,3,1,4,3.89,1.37,0.84,0.211,7:51
Davis Bertans,PF,Hornets,,3451,43,92,234,39.32,30,33,90.91,290,61,35,26,12,38,6.74,1.42,0.81,0.884,15:40
Patrick Beverley,PG,Bucks,,2419,73,158,379,41.69,74,90,82.22,451,239,212,43,31,74,6.18,3.27,2.90,1.014,20:02
Saddiq Bey,PF/SF,Hawks,,4003,63,290,697,41.61,170,203,83.74,863,411,92,51,11,62,13.70,6.52,1.46,0.984,32:43
Tarik Biberovic,SF,Grizzlies,,4455,,,,,,,,,,,,,,,,,,0:00
Khem Birch,C,Spurs,,3142,,,,,,,,,,,,,,,,,,0:00
Goga Bitadze,C,Magic,,3867,62,126,209,60.29,57,87,65.52,311,286,79,32,72,104,5.02,4.61,1.27,1.677,15:26
Onuralp Bitim,SF,Bulls,,4485,23,32,84,38.10,4,5,80.00,80,32,13,3,2,5,3.48,1.39,0.57,0.217,11:39
Bismack Biyombo,C/PF,Thunder,,2664,39,74,131,56.49,26,54,48.15,174,209,53,11,37,48,4.46,5.36,1.36,1.231,20:18
Anthony Black,PG,Magic,,4426,69,115,247,46.56,49,80,61.25,316,139,91,35,21,56,4.58,2.01,1.32,0.812,16:52
Leaky Black,SF,Hornets,,4484,26,25,52,48.08,10,15,66.67,69,48,24,8,11,19,2.65,1.85,0.92,0.731,10:56
Buddy Boeheim,SF,Pistons,,4343,10,9,29,31.03,8,10,80.00,34,10,3,,1,1,3.40,1.00,0.30,0.100,8:24
Bogdan Bogdanovic,SG,Hawks,Team Erik,3121,79,471,1100,42.82,151,164,92.07,1333,272,247,96,26,122,16.87,3.44,3.13,1.544,30:24
Bojan Bogdanovic,PF/SF,Knicks,Swishing and Dishing,2656,57,309,681,45.37,117,149,78.52,868,152,97,30,5,35,15.23,2.67,1.70,0.614,25:56
Bol Bol,C,Suns,,3860,42,93,151,61.59,15,19,78.95,223,137,17,10,25,35,5.31,3.26,0.40,0.833,11:10
Marques Bolden,C,Hornets,,3965,11,17,25,68.00,3,4,75.00,37,34,4,3,7,10,3.36,3.09,0.36,0.909,11:01
Devin Booker,PG/SF/SG,Suns,Schellackers,3301,68,642,1305,49.20,405,457,88.62,1841,308,472,61,28,89,27.07,4.53,6.94,1.309,35:59
Brandon Boston,SG,Clippers,,4146,32,65,161,40.37,23,33,69.70,167,52,13,11,8,19,5.22,1.62,0.41,0.594,10:47
Chris Boucher,PF,Raptors,Swishing and Dishing,3585,50,110,217,50.69,71,92,77.17,322,207,23,14,24,38,6.44,4.14,0.46,0.760,14:06
James Bouknight,SG,Hornets,,4117,14,18,41,43.90,1,2,50.00,50,9,6,1,1,2,3.57,0.64,0.43,0.143,5:47
Souley Boum,SG,Nuggets,,4488,,,,,,,,,,,,,,,,,,0:00
Jamaree Bouyea,PG,Spurs,,4281,9,10,28,35.71,,,,21,19,11,1,,1,2.33,2.11,1.22,0.111,10:33
Brian Bowen,SF,Timberwolves,,3889,,,,,,,,,,,,,,,,,,0:00
Tony Bradley,C,Mavericks,,3530,,,,,,,,,,,,,,,,,,0:00
Malaki Branham,PG/SG,Spurs,Team Erik,4297,75,271,628,43.15,55,63,87.30,690,148,156,27,8,35,9.20,1.97,2.08,0.467,21:15
Christian Braun,SG,Nuggets,,4334,82,222,483,45.96,93,134,69.40,600,306,132,42,35,77,7.32,3.73,1.61,0.939,20:11
Mikal Bridges,SF/SG,Nets,Iavaronis,3681,82,564,1294,43.59,258,317,81.39,1606,372,299,81,30,111,19.59,4.54,3.65,1.354,34:48
Miles Bridges,PF,Hornets,Swishing and Dishing,3700,69,559,1210,46.20,174,211,82.46,1449,505,231,65,33,98,21.00,7.32,3.35,1.420,37:24
Amida Brimah,C,Nuggets,,3620,,,,,,,,,,,,,,,,,,0:00
Oshae Brissett,PF,Celtics,,3936,55,68,153,44.44,50,83,60.24,201,160,44,19,8,27,3.65,2.91,0.80,0.491,11:27
Izaiah Brockington,SG,Pelicans,,4369,1,2,5,40.00,,,,4,2,,,,,4.00,2.00,,,3:23
Malcolm Brogdon,PG/SG,Trailblazers,The Sith Lords,3360,39,218,496,43.95,95,116,81.90,613,148,214,27,8,35,15.72,3.79,5.49,0.897,28:44
Armoni Brooks,PG,Nets,,3941,10,15,46,32.61,1,2,50.00,42,18,5,1,1,2,4.20,1.80,0.50,0.200,10:24
Dillon Brooks,SF,Rockets,Iavaronis,3559,72,329,768,42.84,124,147,84.35,915,246,119,64,10,74,12.71,3.42,1.65,1.028,30:56
Bruce Brown,SF/SG,Raptors,Iavaronis,3673,67,278,582,47.77,117,142,82.39,726,284,192,59,17,76,10.84,4.24,2.87,1.134,27:50
Charlie Brown,SG,Knicks,,3940,8,2,10,20.00,,,,6,2,,,2,2,0.75,0.25,,0.250,4:40
Greg Brown,SF,Mavericks,,4156,6,5,11,45.45,4,9,44.44,15,9,4,,4,4,2.50,1.50,0.67,0.667,6:37
Jaylen Brown,SF/SG,Celtics,Team Erik,3344,70,627,1256,49.92,211,300,70.33,1610,387,249,83,37,120,23.00,5.53,3.56,1.714,33:28
Kendall Brown,SF,Pacers,,4317,15,8,15,53.33,5,8,62.50,21,5,5,,,,1.40,0.33,0.33,,4:10
Kobe Brown,PF,Clippers,,4432,44,37,90,41.11,1,2,50.00,89,62,25,12,6,18,2.02,1.41,0.57,0.409,8:57
Moses Brown,C,Trailblazers,,3935,22,33,65,50.77,9,31,29.03,75,86,7,5,7,12,3.41,3.91,0.32,0.545,9:05
Troy Brown,SF,Pistons,,3707,59,84,226,37.17,32,37,86.49,247,144,60,24,3,27,4.19,2.44,1.02,0.458,14:01
Jalen Brunson,PG,Knicks,Swishing and Dishing,3714,77,790,1648,47.94,421,497,84.71,2212,278,519,70,13,83,28.73,3.61,6.74,1.078,35:24
Thomas Bryant,C,Heat,,3522,38,86,149,57.72,41,47,87.23,217,141,23,10,16,26,5.71,3.71,0.61,0.684,11:37
Kobe Bufkin,PG,Hawks,,4418,17,34,92,36.96,4,8,50.00,81,33,27,7,5,12,4.76,1.94,1.59,0.706,11:32
Reggie Bullock,SF,Rockets,,2899,44,34,82,41.46,1,1,100.00,96,73,15,12,5,17,2.18,1.66,0.34,0.386,9:29
Alec Burks,SG,Knicks,,2627,66,210,569,36.91,145,167,86.83,689,150,88,28,12,40,10.44,2.27,1.33,0.606,18:21
Deonte Burton,SG,Kings,,3733,,,,,,,,,,,,,,,,,,0:00
Jared Butler,PG,Wizards,,4131,40,98,201,48.76,31,36,86.11,251,58,126,29,8,37,6.28,1.45,3.15,0.925,14:08
Jimmy Butler,PF/SF,Heat,Swishing and Dishing,2630,60,396,793,49.94,394,459,85.84,1246,318,298,79,17,96,20.77,5.30,4.97,1.600,34:02
John Butler,C,Wizards,,4384,,,,,,,,,,,,,,,,,,0:00
Jamal Cain,SF,Heat,,4386,26,34,79,43.04,18,23,78.26,97,37,10,10,5,15,3.73,1.42,0.38,0.577,9:58
Kentavious Caldwell-Pope,SG,Nuggets,Swishing and Dishing,2886,76,270,587,46.00,101,113,89.38,766,183,183,98,42,140,10.08,2.41,2.41,1.842,31:36
Toumani Camara,PF,Trailblazers,,4437,70,197,438,44.98,75,99,75.76,527,343,87,66,33,99,7.53,4.90,1.24,1.414,24:51
Vlatko Cancar,SF,Nuggets,,3556,,,,,,,,,,,,,,,,,,0:00
Devin Cannady,PG,Pelicans,,3979,,,,,,,,,,,,,,,,,,0:00
Clint Capela,C,Hawks,The Sith Lords,3091,73,353,618,57.12,130,206,63.11,836,776,91,43,106,149,11.45,10.63,1.25,2.041,25:48
Jevon Carter,PG,Bulls,,3690,72,138,365,37.81,4,7,57.14,357,60,94,37,16,53,4.96,0.83,1.31,0.736,13:56
Wendell Carter,C,Magic,Team Erik,3669,55,223,425,52.47,93,134,69.40,603,381,95,35,28,63,10.96,6.93,1.73,1.145,25:34
Michael Carter-Williams,PG,Magic,,2878,,,,,,,,,,,,,,,,,,0:00
D.J. Carton,PG,Raptors,,4220,4,3,8,37.50,4,5,80.00,11,4,3,1,,1,2.75,1.00,0.75,0.250,8:53
Alex Caruso,PG/SF,Bulls,Iavaronis,3578,71,253,541,46.77,73,96,76.04,715,273,247,120,70,190,10.07,3.85,3.48,2.676,28:44
Colin Castleton,C,Lakers,,4481,16,9,16,56.25,6,6,100.00,24,12,3,2,,2,1.50,0.75,0.19,0.125,3:42
Malcolm Cazalon,SG,Pistons,,4479,1,,,,,,,,,,,,,,,,,2:35
Julian Champagnie,SF,Spurs,Buchanalia,4344,74,164,402,40.80,75,92,81.52,504,206,103,48,42,90,6.81,2.78,1.39,1.216,19:50
Justin Champagnie,SF,Wizards,,4185,15,32,78,41.03,12,15,80.00,89,53,19,10,9,19,5.93,3.53,1.27,1.267,15:39
Kennedy Chandler,PG,Nets,,4305,,,,,,,,,,,,,,,,,,0:00
Max Christie,SG,Lakers,,4294,67,103,241,42.74,36,46,78.26,284,142,60,20,17,37,4.24,2.12,0.90,0.552,14:06
Josh Christopher,SG,Jazz,,4165,,,,,,,,,,,,,,,,,,0:00
Sidy Cissoko,SF,Spurs,,4450,12,16,33,48.48,12,15,80.00,45,22,10,7,3,10,3.75,1.83,0.83,0.833,11:45
Jaylen Clark,SF,Timberwolves,,4452,,,,,,,,,,,,,,,,,,0:00
Kihei Clark,PG,Bucks,,4538,,,,,,,,,,,,,,,,,,0:00
Brandon Clarke,C,Grizzlies,Team Erik,3844,6,33,59,55.93,1,7,14.29,68,32,9,5,6,11,11.33,5.33,1.50,1.833,22:23
Jordan Clarkson,PG/SG,Jazz,Iavaronis,3101,55,337,816,41.30,177,201,88.06,942,188,277,35,6,41,17.13,3.42,5.04,0.745,30:35
Nic Claxton,C,Nets,Schellackers,3845,71,366,582,62.89,108,196,55.10,841,706,147,46,146,192,11.85,9.94,2.07,2.704,29:48
Noah Clowney,C,Nets,Schellackers,4413,23,50,93,53.76,21,30,70.00,133,81,18,8,16,24,5.78,3.52,0.78,1.043,16:05
Amir Coffey,SF,Clippers,,3902,70,166,352,47.16,61,71,85.92,463,148,76,41,14,55,6.61,2.11,1.09,0.786,20:52
John Collins,PF/SF,Jazz,Buchanalia,3520,68,397,746,53.22,147,185,79.46,1027,575,77,40,61,101,15.10,8.46,1.13,1.485,27:57
Yuri Collins,PG,Warriors,,4526,,,,,,,,,,,,,,,,,,0:00
Zach Collins,C,Spurs,,3533,69,298,616,48.38,122,162,75.31,776,370,194,34,52,86,11.25,5.36,2.81,1.246,22:07
Chance Comanche,C,Kings,,4406,,,,,,,,,,,,,,,,,,0:00
George Conditt,PF,Trailblazers,,4493,,,,,,,,,,,,,,,,,,0:00
Mike Conley,PG,Timberwolves,Def Fresh Flow,2245,76,294,644,45.65,102,112,91.07,869,218,449,88,17,105,11.43,2.87,5.91,1.382,28:52
Pat Connaughton,SG,Bucks,,3303,76,151,347,43.52,44,58,75.86,428,239,161,40,19,59,5.63,3.14,2.12,0.776,22:03
Javonte Cooke,SG,Timberwolves,,4492,,,,,,,,,,,,,,,,,,0:00
Xavier Cooks,C,Wizards,,4404,,,,,,,,,,,,,,,,,,0:00
Sharife Cooper,PG,Cavaliers,,4128,,,,,,,,,,,,,,,,,,0:00
Bilal Coulibaly,SF,Wizards,,4408,63,188,432,43.52,92,131,70.23,532,256,110,57,48,105,8.44,4.06,1.75,1.667,27:14
Ricky Council,SG,76ers,,4469,32,54,112,48.21,53,71,74.65,173,46,16,8,1,9,5.41,1.44,0.50,0.281,9:01
Robert Covington,C/SF,76ers,,2911,29,43,98,43.88,22,26,84.62,127,97,24,39,18,57,4.38,3.34,0.83,1.966,16:50
Torrey Craig,PF,Bulls,,3577,53,108,251,43.03,27,36,75.00,303,217,58,30,21,51,5.72,4.09,1.09,0.962,19:47
Jae Crowder,PF/SF,Bucks,,2721,50,114,270,42.22,26,36,72.22,312,161,66,38,9,47,6.24,3.22,1.32,0.940,23:07
Jalen Crutcher,PG,Pelicans,,4235,1,,1,,,,,,,,,,,,,,,2:39
Cade Cunningham,PG,Pistons,Iavaronis,4132,62,524,1167,44.90,238,274,86.86,1405,268,464,56,22,78,22.66,4.32,7.48,1.258,33:27
Seth Curry,SG,Hornets,,2923,42,80,204,39.22,28,31,90.32,226,68,44,22,6,28,5.38,1.62,1.05,0.667,14:39
Stephen Curry,PG/SG,Warriors,Buchanalia,2443,74,650,1445,44.98,299,324,92.28,1956,330,379,54,28,82,26.43,4.46,5.12,1.108,32:43
Caleb Daniels,SG,Heat,,4467,,,,,,,,,,,,,,,,,,0:00
Dyson Daniels,SG,Pelicans,,4307,61,139,311,44.69,34,53,64.15,354,236,164,85,25,110,5.80,3.87,2.69,1.803,22:16
Nate Darling,SG,Clippers,,4084,,,,,,,,,,,,,,,,,,0:00
Anthony Davis,C,Lakers,Doppelganger,2726,76,713,1283,55.57,421,516,81.59,1876,961,266,91,178,269,24.68,12.64,3.50,3.539,35:32
Antoine Davis,PG,Trailblazers,,4509,,,,,,,,,,,,,,,,,,0:00
Johnny Davis,SG,Wizards,,3020,50,62,154,40.26,14,24,58.33,152,72,32,18,10,28,3.04,1.44,0.64,0.560,12:16
Kendric Davis,PG,Warriors,,4502,,,,,,,,,,,,,,,,,,0:00
JD Davison,PG,Celtics,,4290,8,5,12,41.67,3,4,75.00,16,10,10,1,1,2,2.00,1.25,1.25,0.250,4:53
Darius Days,PF,Rockets,,4349,,,,,,,,,,,,,,,,,,0:00
DeMar DeRozan,PF/SF,Bulls,Swishing and Dishing,2436,79,650,1355,47.97,522,612,85.29,1897,340,421,90,45,135,24.01,4.30,5.33,1.709,37:50
Dewayne Dedmon,C,76ers,,2936,,,,,,,,,,,,,,,,,,0:00
Dexter Dennis,SG,Mavericks,,4486,4,10,19,52.63,1,3,33.33,22,9,4,,1,1,5.50,2.25,1.00,0.250,7:28
Michael Devoe,SG,Jazz,,4278,,,,,,,,,,,,,,,,,,0:00
Donte DiVincenzo,SG,Knicks,Doppelganger,3684,81,445,1004,44.32,86,114,75.44,1259,297,216,107,36,143,15.54,3.67,2.67,1.765,29:08
Moussa Diabate,C,Clippers,,4329,11,10,19,52.63,9,14,64.29,29,24,4,5,1,6,2.64,2.18,0.36,0.545,5:50
Mamadi Diakite,PF,Knicks,,4073,6,4,6,66.67,4,6,66.67,12,4,2,1,1,2,2.00,0.67,0.33,0.333,4:04
Cheick Diallo,C,Heat,,3366,,,,,,,,,,,,,,,,,,0:00
Hamidou Diallo,SG,Wizards,,3685,2,1,2,50.00,,,,2,2,1,2,,2,1.00,1.00,0.50,1.000,2:23
Gradey Dick,SF,Raptors,Doppelganger,4416,60,189,445,42.47,44,51,86.27,510,132,68,34,2,36,8.50,2.20,1.13,0.600,21:08
Ousmane Dieng,PF,Thunder,,4323,33,49,116,42.24,14,16,87.50,133,51,37,8,5,13,4.03,1.55,1.12,0.394,11:04
Spencer Dinwiddie,PG/SG,Lakers,Swishing and Dishing,3115,76,251,640,39.22,169,210,80.48,795,205,356,51,22,73,10.46,2.70,4.68,0.961,28:19
Luka Doncic,PF/PG/SG,Mavericks,Def Fresh Flow,3664,70,804,1652,48.67,478,608,78.62,2370,647,686,99,38,137,33.86,9.24,9.80,1.957,37:29
Luguentz Dort,SF/SG,Thunder,Buchanalia,3898,79,288,657,43.84,128,155,82.58,860,284,113,72,47,119,10.89,3.59,1.43,1.506,28:26
Ayo Dosunmu,PG/SF/SG,Bulls,Swishing and Dishing,4149,76,360,719,50.07,85,105,80.95,924,216,242,68,36,104,12.16,2.84,3.18,1.368,29:07
Devon Dotson,PG,Wizards,,4046,,,,,,,,,,,,,,,,,,0:00
Jeff Dowtin,PG,76ers,,4208,12,20,36,55.56,3,4,75.00,52,20,27,7,1,8,4.33,1.67,2.25,0.667,11:50
Henri Drell,PF,Bulls,,4495,4,4,10,40.00,1,2,50.00,11,4,4,2,1,3,2.75,1.00,1.00,0.750,7:29
Andre Drummond,C,Bulls,The Sith Lords,2767,79,267,480,55.62,129,218,59.17,663,708,37,73,48,121,8.39,8.96,0.47,1.532,17:06
Chris Duarte,SF/SG,Kings,,4155,59,80,210,38.10,26,33,78.79,230,106,44,28,8,36,3.90,1.80,0.75,0.610,12:12
David Duke,SG,Spurs,,4218,4,10,18,55.56,3,3,100.00,26,10,5,2,,2,6.50,2.50,1.25,0.500,12:50
Kris Dunn,PG/SG,Jazz,,3342,66,147,313,46.96,22,32,68.75,357,189,254,68,28,96,5.41,2.86,3.85,1.455,18:56
Kevin Durant,PF,Suns,Team Erik,2213,75,751,1436,52.30,362,423,85.58,2032,495,378,69,91,160,27.09,6.60,5.04,2.133,37:12
Jalen Duren,C,Pistons,The Sith Lords,4300,61,349,564,61.88,143,181,79.01,841,709,147,33,47,80,13.79,11.62,2.41,1.311,29:08
Tari Eason,SF,Rockets,,4289,22,88,189,46.56,21,33,63.64,215,153,27,31,19,50,9.77,6.95,1.23,2.273,21:49
Anthony Edwards,PG/SG,Timberwolves,Iavaronis,4029,79,718,1558,46.08,423,506,83.60,2049,430,405,101,42,143,25.94,5.44,5.13,1.810,35:04
Kessler Edwards,SF,Kings,,4125,54,34,82,41.46,5,9,55.56,93,42,15,10,4,14,1.72,0.78,0.28,0.259,5:05
Kyler Edwards,PG,Nets,,4375,,,,,,,,,,,,,,,,,,0:00
Keon Ellis,SG,Kings,,4276,57,107,232,46.12,26,35,74.29,310,124,85,51,29,80,5.44,2.18,1.49,1.404,17:10
Joel Embiid,C,76ers,Doppelganger,3076,39,450,851,52.88,399,452,88.27,1353,430,219,46,66,112,34.69,11.03,5.62,2.872,33:34
Drew Eubanks,C,Suns,,3769,75,152,253,60.08,72,93,77.42,379,322,63,27,61,88,5.05,4.29,0.84,1.173,15:35
Tosan Evbuomwan,PF/SF,Pistons,,4510,17,36,71,50.70,17,25,68.00,101,60,16,6,5,11,5.94,3.53,0.94,0.647,21:34
Dante Exum,PG/SG,Mavericks,,3070,55,161,302,53.31,53,68,77.94,428,149,157,22,5,27,7.78,2.71,2.85,0.491,19:46
Derrick Favors,C,Bulls,,2521,,,,,,,,,,,,,,,,,,0:00
Bruno Fernando,C,Hawks,,3840,45,109,187,58.29,64,96,66.67,282,193,46,25,28,53,6.27,4.29,1.02,1.178,15:10
Dorian Finney-Smith,PF/SF,Nets,,3405,68,215,511,42.07,33,46,71.74,580,317,107,56,38,94,8.53,4.66,1.57,1.382,28:27
Adam Flagler,SG,Thunder,,4533,2,1,7,14.29,,,,3,,4,,,,1.50,,2.00,,7:01
Malachi Flynn,PG,Pistons,,4031,69,136,325,41.85,52,71,73.24,380,114,130,38,8,46,5.51,1.65,1.88,0.667,12:42
Simone Fontecchio,SF,Pistons,,4347,66,252,548,45.99,54,66,81.82,692,246,101,44,23,67,10.48,3.73,1.53,1.015,24:54
Jordan Ford,PG,Kings,,4097,6,4,7,57.14,2,2,100.00,12,2,2,,,,2.00,0.33,0.33,,3:38
Trent Forrest,PG,Hawks,,4043,38,34,90,37.78,13,17,76.47,83,51,92,11,3,14,2.18,1.34,2.42,0.368,10:53
Michael Foster,PF,Wizards,,4265,,,,,,,,,,,,,,,,,,0:00
Evan Fournier,SG,Pistons,,2743,32,79,221,35.75,29,36,80.56,220,58,48,29,7,36,6.88,1.81,1.50,1.125,18:07
De'Aaron Fox,PG,Kings,The Sith Lords,3508,74,720,1549,46.48,312,423,73.76,1966,340,418,150,31,181,26.57,4.59,5.65,2.446,35:56
Armaan Franklin,PG,Nuggets,,4501,,,,,,,,,,,,,,,,,,0:00
Javon Freeman-Liberty,PG/SG,Raptors,,4346,22,55,124,44.35,33,36,91.67,153,70,40,10,4,14,6.95,3.18,1.82,0.636,18:19
Alex Fudge,PF,Mavericks,,4491,6,6,15,40.00,2,2,100.00,15,5,,3,,3,2.50,0.83,,0.500,6:42
Markelle Fultz,PG,Magic,Swishing and Dishing,3506,43,154,326,47.24,23,33,69.70,335,138,120,42,15,57,7.79,3.21,2.79,1.326,21:10
Andrew Funk,SG,Bulls,,4500,5,,4,,,,,,,,1,1,2,,,,0.400,2:41
Wenyen Gabriel,PF,Grizzlies,,3747,5,8,22,36.36,,5,,17,25,3,2,2,4,3.40,5.00,0.60,0.800,16:12
Daniel Gafford,C,Mavericks,Buchanalia,3857,74,348,480,72.50,118,175,67.43,814,562,115,65,153,218,11.00,7.59,1.55,2.946,24:31
Danilo Gallinari,PF,Bucks,,2291,49,83,190,43.68,84,98,85.71,280,108,55,14,6,20,5.71,2.20,1.12,0.408,12:51
Jaylin Galloway,SF,Bucks,,4544,,,,,,,,,,,,,,,,,,0:00
Patrick Gardner,C,Nets,,4534,,,,,,,,,,,,,,,,,,0:00
Darius Garland,PG,Cavaliers,Iavaronis,3847,57,375,841,44.59,146,175,83.43,1028,152,373,74,7,81,18.04,2.67,6.54,1.421,33:21
Usman Garuba,PF,Warriors,,4172,6,1,6,16.67,1,2,50.00,3,7,1,1,3,4,0.50,1.17,0.17,0.667,2:58
Luka Garza,C,Timberwolves,,4133,25,36,75,48.00,18,25,72.00,99,31,4,4,1,5,3.96,1.24,0.16,0.200,4:52
Kaiser Gates,SF,Pelicans,,3773,1,,4,,,,,,1,,,,,,1.00,,,7:26
Rudy Gay,PF,Warriors,,2083,,,,,,,,,,,,,,,,,,0:00
Keyonte George,PG/SG,Jazz,The Sith Lords,4420,75,319,815,39.14,189,223,84.75,974,211,332,36,7,43,12.99,2.81,4.43,0.573,26:58
Paul George,PF/SG,Clippers,Doppelganger,2500,74,582,1236,47.09,264,291,90.72,1671,388,262,113,37,150,22.58,5.24,3.54,2.027,33:48
Taj Gibson,C,Pistons,,2387,20,15,37,40.54,2,2,100.00,34,37,11,3,7,10,1.70,1.85,0.55,0.500,10:14
Josh Giddey,PF/PG,Thunder,The Sith Lords,4170,80,402,847,47.46,100,124,80.65,986,514,386,51,44,95,12.32,6.42,4.83,1.188,25:09
Harry Giles,C,Lakers,,3544,23,23,50,46.00,7,13,53.85,56,30,6,2,3,5,2.43,1.30,0.26,0.217,4:21
Shai Gilgeous-Alexander,SG,Thunder,Team Erik,3672,75,796,1487,53.53,567,649,87.37,2254,415,465,150,67,217,30.05,5.53,6.20,2.893,34:02
Anthony Gill,PF,Wizards,,4068,50,75,160,46.88,29,36,80.56,189,94,34,13,11,24,3.78,1.88,0.68,0.480,9:20
Collin Gillespie,PG,Nuggets,,4268,24,32,69,46.38,8,12,66.67,87,21,27,13,,13,3.62,0.88,1.12,0.542,9:23
Jacob Gilyard,PG,Nets,,4378,41,60,150,40.00,2,2,100.00,173,46,137,33,5,38,4.22,1.12,3.34,0.927,17:02
Rudy Gobert,C,Timberwolves,Doppelganger,2850,76,406,614,66.12,249,390,63.85,1061,982,102,52,162,214,13.96,12.92,1.34,2.816,34:07
Brandon Goodwin,PG,Knicks,,3766,,,,,,,,,,,,,,,,,,0:00
Dane Goodwin,SG,Kings,,4539,,,,,,,,,,,,,,,,,,0:00
Jordan Goodwin,PG/SG,Grizzlies,Buchanalia,4199,57,141,382,36.91,44,59,74.58,368,253,155,48,18,66,6.46,4.44,2.72,1.158,18:31
Aaron Gordon,PF,Nuggets,Doppelganger,3080,73,398,716,55.59,177,269,65.80,1013,471,259,56,45,101,13.88,6.45,3.55,1.384,31:28
Eric Gordon,PG,Suns,,2336,68,274,618,44.34,51,64,79.69,749,122,139,66,30,96,11.01,1.79,2.04,1.412,27:50
Jazian Gortman,PG,Bucks,,4515,,,,,,,,,,,,,,,,,,0:00
Devonte' Graham,PG,Spurs,,3674,23,38,108,35.19,13,16,81.25,114,36,49,9,2,11,4.96,1.57,2.13,0.478,13:36
Treveon Graham,SF,Pistons,,3323,,,,,,,,,,,,,,,,,,0:00
Jerami Grant,PF/SF/SG,Trailblazers,,3077,54,383,850,45.06,255,312,81.73,1132,191,152,45,34,79,20.96,3.54,2.81,1.463,33:54
RaiQuan Gray,PF,Spurs,,4124,3,10,17,58.82,,,,23,7,6,1,1,2,7.67,2.33,2.00,0.667,13:01
AJ Green,SG,Bucks,,4279,56,83,196,42.35,17,19,89.47,252,64,30,9,4,13,4.50,1.14,0.54,0.232,10:58
Danny Green,SF,76ers,,2398,2,,2,,,,,,2,1,1,,1,,1.00,0.50,0.500,9:14
Draymond Green,C/PF,Warriors,Buchanalia,2739,55,185,372,49.73,54,74,72.97,475,398,332,55,47,102,8.64,7.24,6.04,1.855,27:05
Jalen Green,SG,Rockets,The Sith Lords,4174,82,563,1332,42.27,283,352,80.40,1610,423,291,66,28,94,19.63,5.16,3.55,1.146,31:43
Javonte Green,SF,Bulls,Doppelganger,3911,9,45,75,60.00,10,13,76.92,110,67,5,10,8,18,12.22,7.44,0.56,2.000,25:36
Jeff Green,PF,Rockets,,2214,78,167,366,45.63,122,149,81.88,509,178,70,16,31,47,6.53,2.28,0.90,0.603,16:46
Josh Green,SF/SG,Mavericks,,4040,57,179,374,47.86,39,57,68.42,469,184,130,47,9,56,8.23,3.23,2.28,0.982,26:24
AJ Griffin,SF,Hawks,,4298,20,18,62,29.03,2,2,100.00,48,18,5,1,2,3,2.40,0.90,0.25,0.150,8:32
Blake Griffin,C,Celtics,,2437,,,,,,,,,,,,,,,,,,0:00
Quentin Grimes,SG,Pistons,,4141,51,122,328,37.20,34,45,75.56,359,100,66,35,7,42,7.04,1.96,1.29,0.824,20:06
Mouhamadou Gueye,PF,Raptors,,4362,11,11,38,28.95,4,9,44.44,26,23,5,3,18,21,2.36,2.09,0.45,1.909,10:54
Mouhamed Gueye,PF,Hawks,,4445,6,8,23,34.78,5,6,83.33,24,22,4,5,4,9,4.00,3.67,0.67,1.500,12:08
Rui Hachimura,PF,Lakers,Def Fresh Flow,3849,68,363,676,53.70,99,134,73.88,923,294,81,41,25,66,13.57,4.32,1.19,0.971,26:51
Ashton Hagans,PG,Trailblazers,,4047,19,29,71,40.85,14,17,82.35,80,45,54,11,9,20,4.21,2.37,2.84,1.053,16:37