Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jim Adduci,RF,Rangers,,2717,17,31,8,,2,,2,.258,,,,,,,,,,
Elvis Andrus,SS,Rangers,Yu mad bro?,4483,156,620,168,4,91,67,42,.271,,,,,,,,,,
Jeff Baker,1B/3B/DH/LF/RF,Rangers,Melky Discharge,2655,74,154,43,11,21,21,1,.279,,,,,,,,,,
Engel Beltre,CF,Rangers,,4493,22,40,10,,7,2,1,.250,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,
Lance Berkman,1B/DH,Rangers,Evil Empire,2966,73,256,62,6,27,34,,.242,,,,,,,,,,
Travis Blackley,RP/SP,Rangers,,2054,,,,,,,,,46,50.33,46,40,22,27,2,,1.351,4.83
Cory Burns,RP,Rangers,,5623,,,,,,,,,10,11.33,12,5,7,4,1,,1.676,3.18
Adrián Béltre,3B/DH,Rangers,D-Rays Rule,132,161,631,199,30,88,92,1,.315,,,,,,,,,,
Edwar Cabrera,SP,Rangers,,5528,,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,13,28,5,,3,,,.179,,,,,,,,,,
Neal Cotts,RP,Rangers,,3237,,,,,,,,,58,57.00,35,65,18,7,8,1,0.930,1.11
Nelson Cruz,RF,Rangers,,4516,109,413,110,27,49,76,5,.266,,,,,,,,,,
Yu Darvish,SP,Rangers,Melky Discharge,5575,,,,,,,,,32,209.67,145,277,80,66,13,,1.073,2.83
Neftali Feliz,SP,Rangers,,4406,,,,,,,,,6,4.67,5,4,2,,,,1.500,
Wilmer Font,SP,Rangers,,5054,,,,,,,,,2,1.33,1,,2,,,,2.250,
Jason Frasor,RP,Rangers,,673,,,,,,,,,61,49.00,36,48,20,14,4,,1.143,2.57
Matt Garza,SP,Rangers,The Roto Wizards,545,,,,,,,,,24,155.33,150,136,42,66,10,,1.236,3.82
Craig Gentry,CF/LF,Rangers,,4517,106,246,69,2,39,22,24,.280,,,,,,,,,,
Brendan Harris,3B/SS,Rangers,Road to Glory,1553,44,107,22,4,14,9,,.206,,,,,,,,,,
Matt Harrison,SP,Rangers,@calysgaming,4430,,,,,,,,,2,10.67,14,12,7,10,,,1.969,8.44
Derek Holland,SP,Rangers,Woodies,4432,,,,,,,,,33,213.00,210,189,64,81,10,,1.286,3.42
Ian Kinsler,2B/DH,Rangers,Woodies,4474,136,545,151,13,85,72,15,.277,,,,,,,,,,
Michael Kirkman,RP,Rangers,,4435,,,,,,,,,25,22.00,36,25,15,20,,1,2.318,8.18
Colby Lewis,SP,Rangers,Road to Glory,4436,,,,,,,,,,,,,,,,,,
Josh Lindblom,RP,Rangers,,4578,,,,,,,,,8,31.33,35,21,11,19,1,,1.468,5.46
Derek Lowe,RP/SP,Rangers,,1814,,,,,,,,,9,13.00,16,8,3,13,1,,1.462,9.00
Leonys Martin,CF/RF,Rangers,Bumping Ugglas,5493,147,457,119,8,66,49,36,.260,,,,,,,,,,
Kyle McClellan,RP,Rangers,,3454,,,,,,,,,7,9.33,7,3,5,8,,,1.286,7.71
Chris McGuiness,1B,Rangers,,111,10,34,6,,,1,,.176,,,,,,,,,,
Mitch Moreland,1B,Rangers,Evil Empire,4519,147,462,107,23,60,60,,.232,,,,,,,,,,
David Murphy,DH/LF/RF,Rangers,D-Rays Rule,4505,142,436,96,13,51,44,1,.220,,,,,,,,,,
Joe Nathan,RP,Rangers,D-Rays Rule,1486,,,,,,,,,67,64.67,36,73,22,10,6,43,0.897,1.39
Alexi Ogando,RP/SP,Rangers,Melky Discharge,4439,,,,,,,,,23,104.33,87,72,41,36,7,,1.227,3.11
Joe Ortiz,RP,Rangers,,5362,,,,,,,,,32,44.67,46,27,10,21,2,,1.254,4.23
A.J. Pierzynski,C/DH,Rangers,Evil Empire,884,134,503,137,17,48,71,1,.272,,,,,,,,,,
Jurickson Profar,2B/3B/DH/SS,Rangers,@Whudey,5170,85,286,67,6,30,26,2,.234,,,,,,,,,,
Martín Pérez,SP,Rangers,The Roto Wizards,5486,,,,,,,,,20,124.33,129,84,37,50,10,,1.335,3.62
Alex Rios,RF,Rangers,Evil Empire,931,156,616,171,18,83,81,42,.278,,,,,,,,,,
Adam Rosales,2B/SS,Rangers,,4847,68,147,28,5,15,12,,.190,,,,,,,,,,
Robbie Ross Jr.,RP,Rangers,D-Rays Rule,5604,,,,,,,,,65,62.33,63,58,19,21,4,,1.316,3.03
Tanner Scheppers,RP,Rangers,@Whudey,4442,,,,,,,,,76,76.67,58,59,24,16,6,1,1.070,1.88
Joakim Soria,RP,Rangers,D-Rays Rule,1341,,,,,,,,,26,23.67,18,28,14,10,1,,1.352,3.80
Geovany Soto,C,Rangers,D-Rays Rule,2643,54,163,40,9,20,22,1,.245,,,,,,,,,,
Nick Tepesch,RP/SP,Rangers,,6294,,,,,,,,,19,93.00,100,76,27,50,4,,1.366,4.84
Matt West,SP,Rangers,,5537,,,,,,,,,,,,,,,,,,
Ross Wolf,RP/SP,Rangers,,414,,,,,,,,,22,47.67,58,21,15,22,1,,1.531,4.15
