Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$27.72,,,,,,,,,,,,,,,,,,,,,67.80,73.35,58.61,7.17,91.73,22.54,2.63,2.37,25.23,5.93,3.84,42.58,1.106,3.10,2.78
Eloy Jiménez,LF,White Sox,,11672,650391,,$24.38,139.82,532.55,155.13,28.86,1.95,31.51,3.14,77.49,92.16,1.96,0.95,41.87,0.83,3.32,3.14,0.16,.291,.345,.530,.379,,,,,,,,,,,,,,,
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$24.04,,,,,,,,,,,,,,,,,,,,,34.18,209.32,190.67,26.73,220.89,72.66,0.89,10.11,92.37,14.14,11.09,,1.258,3.97,3.82
Luis Robert,CF,White Sox,,11988,673357,,$23.90,125.59,466.67,131.82,26.19,4.19,22.44,1.04,86.89,71.89,24.50,7.50,37.99,0.30,9.95,4.00,0.98,.282,.346,.501,.371,,,,,,,,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,608337,,$23.10,,,,,,,,,,,,,,,,,,,,,31.60,186.15,158.85,24.91,206.72,70.81,1.01,7.33,79.97,12.88,10.08,,1.234,3.87,3.86
Tim Anderson,SS,White Sox,,10574,641313,,$15.81,139.43,518.31,148.05,27.79,1.57,18.28,4.00,80.94,58.37,16.79,4.93,25.84,0.76,3.85,2.74,1.30,.286,.322,.451,.345,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$14.11,142.93,557.50,149.66,32.02,5.04,21.73,2.94,82.69,74.72,9.30,2.93,58.67,1.76,3.64,3.49,0.88,.268,.340,.461,.353,,,,,,,,,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$7.85,141.56,378.46,89.14,18.11,1.10,18.36,1.81,54.31,55.59,2.00,0.61,64.13,0.82,3.60,3.61,0.35,.236,.348,.435,.348,,,,,,,,,,,,,,,
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$5.29,,,,,,,,,,,,,,,,,,,,,28.44,159.02,157.99,17.81,122.64,51.59,0.82,5.92,71.81,10.52,8.79,,1.318,4.06,4.08
César Hernández,2B,White Sox,,5172,514917,hernace02,$4.42,159.53,600.97,158.58,29.66,2.10,12.44,6.47,79.34,61.62,8.53,2.84,61.48,2.98,5.37,3.04,1.11,.264,.335,.382,.329,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,641470,,$4.01,87.57,283.13,69.02,16.12,0.88,13.10,0.41,42.46,50.77,1.66,0.19,53.19,1.58,2.92,4.39,0.49,.244,.364,.446,.356,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$1.00,155.29,339.96,93.37,20.37,0.57,17.33,3.30,47.69,62.80,1.02,0.59,24.57,2.67,5.60,3.78,0.03,.275,.330,.491,.358,,,,,,,,,,,,,,,
Dylan Cease,SP,White Sox,,12313,656302,,$1.00,,,,,,,,,,,,,,,,,,,,,30.60,137.84,126.98,20.09,140.04,60.76,1.15,6.39,68.04,8.33,7.79,,1.362,4.44,4.40
Andrew Vaughn,1B/LF,White Sox,,13192,683734,,$-5.72,65.32,325.33,85.45,17.96,1.50,14.75,2.44,46.81,47.09,2.14,0.66,39.63,1.66,5.94,2.72,0.10,.263,.351,.463,.359,,,,,,,,,,,,,,,
Michael Kopech,RP/SP,White Sox,,12291,656629,,$-6.19,,,,,,,,,,,,,,,,,,,,,28.00,68.37,60.98,8.75,75.21,26.02,0.36,5.13,30.77,4.54,4.01,,1.273,4.05,3.91
Aaron Bummer,RP,White Sox,,11858,607481,,$-6.53,,,,,,,,,,,,,,,,,,,,,47.84,46.40,40.08,4.11,46.44,18.34,0.84,2.20,18.02,3.47,1.70,0.90,1.259,3.49,3.52
Evan Marshall,RP,White Sox,,5637,605359,,$-7.16,,,,,,,,,,,,,,,,,,,,,60.16,51.65,46.17,5.52,51.28,19.94,1.34,1.49,21.49,3.67,2.36,,1.280,3.74,3.67
Adam Engel,CF/DH/RF,White Sox,,10981,641553,,$-9.15,133.69,377.23,93.69,17.16,3.16,11.54,3.38,49.94,41.63,9.11,3.46,26.40,0.56,7.52,0.92,1.83,.248,.308,.402,.321,,,,,,,,,,,,,,,
Carlos Rodón,SP,White Sox,,10466,607074,,$-9.87,,,,,,,,,,,,,,,,,,,,,13.49,64.10,60.61,9.16,61.89,25.91,0.43,3.96,31.73,3.86,4.66,,1.350,4.45,4.40
Yermín Mercedes,C/DH,White Sox,,11953,606213,,$-10.87,67.43,93.86,26.26,5.23,0.13,4.41,0.14,13.71,17.58,0.68,0.06,10.51,0.53,1.12,1.65,0.14,.280,.353,.479,.361,,,,,,,,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-11.33,,,,,,,,,,,,,,,,,,,,,23.52,27.27,23.56,3.03,29.37,9.27,0.38,1.59,10.97,1.99,1.07,,1.204,3.62,3.54
Matt Foster,RP,White Sox,,12944,641582,,$-11.37,,,,,,,,,,,,,,,,,,,,,55.96,27.12,23.04,3.23,29.62,9.72,0.30,0.78,10.91,1.98,1.17,,1.208,3.62,3.59
Craig Kimbrel,RP,White Sox,,1782,518886,kimbrcr01,$-12.92,,,,,,,,,,,,,,,,,,,,,46.54,28.65,25.10,5.39,35.36,14.81,0.72,2.01,15.76,1.37,1.96,5.38,1.393,4.95,4.76
Ryan Tepera,RP,White Sox,,5591,572193,,$-13.45,,,,,,,,,,,,,,,,,,,,,52.30,38.01,35.06,6.06,38.89,17.39,1.03,2.17,19.68,1.99,2.40,1.88,1.380,4.66,4.59
José Ruiz,RP,White Sox,,11590,614179,,$-14.55,,,,,,,,,,,,,,,,,,,,,36.69,24.81,22.59,3.11,26.02,11.16,0.56,1.30,11.66,1.58,1.27,,1.360,4.23,4.07
Seby Zavala,C,White Sox,,12180,664874,,$-15.09,97.20,40.21,9.33,1.95,0.03,1.78,0.06,5.48,5.58,0.11,0.13,3.64,0.03,0.57,0.46,0.06,.232,.301,.415,.312,,,,,,,,,,,,,,,
Jimmy Lambert,SP,White Sox,,12670,669424,,$-15.15,,,,,,,,,,,,,,,,,,,,,10.60,16.92,15.47,2.36,17.90,6.12,0.11,0.46,7.69,1.11,1.08,,1.276,4.09,3.95
Mike Wright,RP,White Sox,,7158,605541,,$-15.30,,,,,,,,,,,,,,,,,,,,,41.00,29.45,29.24,4.09,28.23,11.60,0.57,1.61,14.96,1.19,1.65,1.10,1.387,4.57,4.28
Reynaldo López,SP,White Sox,,11532,625643,,$-15.77,,,,,,,,,,,,,,,,,,,,,28.60,46.17,46.96,8.42,40.82,17.95,0.13,2.10,25.97,2.36,3.51,,1.406,5.06,5.00
Alex McRae,RP,White Sox,,12079,656725,,$-16.77,,,,,,,,,,,,,,,,,,,,,22.02,25.91,26.03,4.28,23.72,10.79,0.34,1.63,14.31,1.17,2.03,0.53,1.421,4.97,4.82
Leury García,2B/CF/LF/RF/SS,White Sox,,4485,544725,garcile02,$-17.05,99.62,262.39,69.94,11.37,1.69,4.90,3.62,35.68,24.43,6.31,1.65,13.35,0.15,2.70,1.28,2.91,.267,.304,.379,.317,,,,,,,,,,,,,,,
Ryan Burr,RP/SP,White Sox,,12293,621114,,$-17.89,,,,,,,,,,,,,,,,,,,,,30.50,15.01,14.00,2.06,14.45,6.35,0.19,0.55,7.23,0.87,0.83,0.42,1.356,4.34,4.30
Jonathan Stiever,SP,White Sox,,13550,680692,,$-18.10,,,,,,,,,,,,,,,,,,,,,5.40,5.27,5.33,0.98,4.61,1.98,0.04,0.21,2.93,0.27,0.34,,1.385,5.00,4.98
Jace Fry,RP,White Sox,,11083,605240,,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anderson Severino,SP,White Sox,,13866,,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-23.47,117.18,135.24,36.69,6.77,1.03,2.99,0.19,18.53,19.27,3.35,1.28,12.33,0.59,0.70,1.10,0.06,.271,.333,.403,.326,,,,,,,,,,,,,,,
Danny Mendick,2B/3B/SS,White Sox,,12105,664901,,$-23.96,127.09,134.50,34.55,6.62,0.34,4.42,0.53,18.68,16.58,3.75,1.72,15.55,0.11,1.64,1.78,0.56,.257,.336,.410,.333,,,,,,,,,,,,,,,
Nick Williams,LF,White Sox,,10019,608384,,$-24.88,130.00,107.64,26.79,5.02,0.62,4.23,0.39,14.56,12.94,0.91,0.34,8.76,0.31,2.17,0.24,0.08,.249,.317,.425,.327,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-26.59,56.60,70.95,18.40,4.42,0.29,2.49,0.20,10.60,10.93,1.10,0.73,8.86,0.22,1.29,0.59,0.07,.259,.349,.435,.345,,,,,,,,,,,,,,,
Brian Goodwin,CF/RF,White Sox,,6504,571718,,$-27.28,126.88,100.07,24.00,6.02,0.56,3.83,0.77,14.00,13.25,1.96,0.60,10.10,0.50,1.00,0.76,0.21,.240,.313,.426,.328,,,,,,,,,,,,,,,
Billy Hamilton,CF,White Sox,,5264,571740,hamilbi02,$-28.91,120.83,61.22,13.67,2.32,0.62,0.70,0.33,8.62,4.14,3.27,1.07,5.76,0.11,0.29,0.48,0.36,.223,.290,.316,.282,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-31.66,15.68,6.20,1.61,0.34,0.03,0.23,0.03,0.85,0.86,0.08,0.03,0.63,0.03,0.07,0.05,0.01,.260,.333,.432,.338,,,,,,,,,,,,,,,
Romy González,2B,White Sox,,13854,663853,,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Madrigal,2B,White Sox,,12628,663611,,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Lamb,1B/3B/OF,White Sox,,6457,571875,,$-33.23,82.22,23.60,5.02,1.15,0.09,0.75,0.25,3.06,3.33,0.11,0.11,2.95,0.08,0.42,0.22,0.01,.213,.308,.365,.307,,,,,,,,,,,,,,,
Gavin Sheets,1B/DH,White Sox,,13159,657757,,$-34.26,31.35,1.50,0.37,0.08,0.00,0.07,0.01,0.22,0.22,0.01,0.00,0.17,0.01,0.02,0.01,0.00,.247,.328,.442,.338,,,,,,,,,,,,,,,
