Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Starling Marte,CF,Athletics,,3367,516782,martest01,$22.12,153.53,581.43,158.72,31.73,4.69,20.13,7.63,90.46,75.17,23.54,7.38,34.98,1.44,13.91,3.80,1.57,.273,.327,.448,.350,,,,,,,,,,,,,,,
Jesús Luzardo,SP,Athletics,,12697,666200,,$17.16,,,,,,,,,,,,,,,,,,,,,27.71,140.00,125.41,17.13,147.72,39.33,1.06,5.77,57.06,10.51,5.75,,1.177,3.67,3.52
Matt Olson,1B,Athletics,,9384,621566,,$14.80,154.00,562.87,135.66,26.76,0.68,34.81,5.00,80.70,97.10,1.39,0.51,68.22,5.79,8.73,1.90,0.05,.241,.331,.477,.353,,,,,,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,669221,,$9.84,92.82,318.07,82.64,20.53,1.10,15.97,1.02,55.86,50.33,1.42,0.65,39.50,1.02,5.12,2.61,0.59,.260,.348,.482,.361,,,,,,,,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,605135,,$9.63,,,,,,,,,,,,,,,,,,,,,30.26,159.63,151.39,21.07,150.16,51.57,0.37,10.29,73.51,10.83,7.36,,1.271,4.14,4.09
Matt Chapman,3B,Athletics,,11357,656305,,$9.15,136.59,511.46,128.57,32.27,3.49,25.97,3.53,84.00,74.49,1.75,1.23,55.33,0.49,7.89,2.95,0.20,.251,.332,.480,.355,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$7.54,,,,,,,,,,,,,,,,,,,,,25.69,131.76,126.41,18.96,118.37,33.25,0.49,5.24,59.30,9.13,7.67,,1.212,4.05,4.04
Ramón Laureano,CF,Athletics,,11465,657656,,$5.46,134.47,407.18,107.70,23.37,1.39,18.50,1.33,67.52,56.55,11.01,2.67,39.58,0.30,11.12,5.81,0.62,.265,.341,.465,.355,,,,,,,,,,,,,,,
Frankie Montas,SP,Athletics,,11271,593423,,$4.48,,,,,,,,,,,,,,,,,,,,,26.47,134.25,127.50,18.36,132.96,45.39,0.71,4.92,62.15,9.06,8.09,,1.288,4.17,4.00
Mark Canha,CF/DH/LF/RF,Athletics,,5757,592192,,$1.00,145.71,409.94,102.94,21.11,2.08,18.15,5.34,67.39,58.29,4.25,1.54,56.10,1.59,13.23,4.53,0.18,.251,.356,.446,.361,,,,,,,,,,,,,,,
J.B. Wendelken,RP,Athletics,,11300,605525,,$-1.01,,,,,,,,,,,,,,,,,,,,,55.51,68.32,60.79,9.17,76.85,27.94,1.55,2.84,31.11,4.68,3.58,7.50,1.299,4.10,3.88
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$-2.69,,,,,,,,,,,,,,,,,,,,,68.14,59.89,49.01,5.82,71.02,32.10,1.27,5.55,25.62,4.33,3.76,6.58,1.354,3.85,3.81
Sergio Romo,RP,Athletics,,4075,489265,romose01,$-4.86,,,,,,,,,,,,,,,,,,,,,68.06,59.18,54.31,8.71,62.39,22.47,1.54,4.00,28.48,3.85,3.37,6.41,1.297,4.33,4.17
Mitch Moreland,1B/DH,Athletics,,4519,519048,morelmi01,$-4.94,112.73,367.33,88.36,20.23,1.40,19.13,3.81,52.11,62.70,1.45,0.22,40.62,2.17,1.81,2.85,0.08,.241,.317,.459,.342,,,,,,,,,,,,,,,
Lou Trivino,RP,Athletics,,11931,642152,,$-5.20,,,,,,,,,,,,,,,,,,,,,61.43,65.25,58.75,8.55,67.13,29.75,1.41,2.73,30.70,4.34,3.89,5.39,1.356,4.23,4.18
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$-7.10,118.47,404.50,100.59,18.14,2.24,8.55,8.81,51.55,41.04,11.60,3.92,26.86,0.43,2.70,4.29,0.61,.249,.296,.368,.313,,,,,,,,,,,,,,,
Austin Allen,C,Athletics,,11960,664119,,$-8.20,87.13,107.23,29.27,7.33,0.06,5.27,0.14,14.41,16.74,0.14,0.28,9.20,0.88,1.21,0.96,0.13,.273,.334,.490,.352,,,,,,,,,,,,,,,
Daulton Jefferies,SP,Athletics,,13008,641726,,$-8.55,,,,,,,,,,,,,,,,,,,,,15.93,76.96,73.46,13.79,78.71,28.11,0.54,4.68,40.53,4.53,4.41,,1.320,4.74,4.64
Andrew Chafin,RP,Athletics,,6574,605177,,$-9.23,,,,,,,,,,,,,,,,,,,,,61.36,40.55,36.61,5.16,44.49,16.97,1.04,1.84,18.54,2.45,2.95,3.98,1.321,4.11,3.88
Burch Smith,RP/SP,Athletics,,7168,572143,smithbu03,$-9.58,,,,,,,,,,,,,,,,,,,,,27.80,69.75,64.03,9.19,69.01,30.42,1.15,4.00,33.33,4.57,3.64,,1.354,4.30,4.26
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$-10.13,,,,,,,,,,,,,,,,,,,,,75.58,29.81,28.04,4.28,26.20,7.90,0.59,0.70,13.13,2.10,1.38,3.44,1.205,3.97,4.02
Chad Pinder,2B/RF,Athletics,,10889,640461,,$-10.80,103.25,368.13,90.88,18.93,0.87,13.61,2.61,50.47,43.95,1.79,1.61,28.54,0.57,5.34,2.02,1.39,.247,.308,.414,.320,,,,,,,,,,,,,,,
Adam Kolarek,RP,Athletics,,7114,592473,,$-11.12,,,,,,,,,,,,,,,,,,,,,68.00,29.84,27.85,3.31,26.67,9.94,1.00,1.35,12.76,2.16,1.31,2.03,1.266,3.85,3.79
Aramis Garcia,1B/C,Athletics,,6680,605244,,$-11.59,108.20,91.23,22.38,4.41,0.30,3.73,0.13,12.30,12.85,0.14,0.30,8.14,0.19,0.98,0.62,0.16,.245,.311,.423,.320,,,,,,,,,,,,,,,
Cole Irvin,SP,Athletics,,12952,608344,,$-12.17,,,,,,,,,,,,,,,,,,,,,22.79,36.10,36.58,4.74,28.93,9.37,0.31,1.24,16.67,2.44,1.34,,1.273,4.15,4.06
Grant Holmes,SP,Athletics,,12356,656550,,$-13.17,,,,,,,,,,,,,,,,,,,,,18.80,27.92,26.11,3.83,26.55,9.31,0.13,1.49,12.84,1.90,1.62,,1.268,4.14,4.13
Domingo Acevedo,RP,Athletics,,11933,642758,,$-13.37,,,,,,,,,,,,,,,,,,,,,28.40,23.99,22.28,3.51,23.41,8.81,0.36,0.86,11.34,1.99,1.10,0.70,1.296,4.25,4.22
Cam Bedrosian,RP,Athletics,,9531,592135,,$-13.37,,,,,,,,,,,,,,,,,,,,,49.87,25.17,23.03,3.00,24.41,10.37,0.22,1.15,11.37,1.56,1.32,1.57,1.327,4.07,4.06
Deolis Guerra,RP,Athletics,,1478,500610,,$-13.49,,,,,,,,,,,,,,,,,,,,,42.70,20.77,18.38,2.89,23.21,6.90,0.45,1.03,9.10,1.22,1.16,0.72,1.217,3.94,3.75
Paul Blackburn,SP,Athletics,,11601,621112,,$-14.31,,,,,,,,,,,,,,,,,,,,,15.89,30.06,30.47,4.29,23.40,9.36,0.09,1.11,14.76,2.01,1.67,0.03,1.325,4.42,4.44
Miguel Romero,SP,Athletics,,12527,673603,,$-14.50,,,,,,,,,,,,,,,,,,,,,44.80,27.27,25.61,3.97,27.60,11.00,0.44,1.59,13.46,1.73,1.16,,1.342,4.44,4.30
Reymin Guduan,RP,Athletics,,11497,594056,,$-14.79,,,,,,,,,,,,,,,,,,,,,51.50,21.09,18.81,2.68,24.34,10.58,0.45,0.78,10.00,1.23,1.34,1.15,1.394,4.27,4.00
Sam Moll,RP,Athletics,,11558,594580,,$-15.37,,,,,,,,,,,,,,,,,,,,,35.80,16.86,15.31,1.78,17.40,7.39,0.47,1.08,7.50,0.83,1.04,0.92,1.347,4.01,3.83
Jordan Weems,RP,Athletics,,12734,607179,,$-15.45,,,,,,,,,,,,,,,,,,,,,34.41,19.74,18.23,2.30,19.79,9.73,0.27,0.81,9.38,1.30,0.75,0.65,1.416,4.28,4.17
A.J. Puk,SP,Athletics,,12981,640462,,$-16.14,,,,,,,,,,,,,,,,,,,,,28.00,14.62,13.54,2.52,15.67,5.39,0.09,0.64,7.35,0.91,0.73,,1.295,4.52,4.42
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-16.45,127.43,269.82,67.77,12.37,2.38,5.67,1.20,39.59,28.62,7.55,2.66,29.77,0.88,4.40,2.77,1.59,.251,.331,.378,.321,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-17.13,127.03,215.79,53.24,11.85,0.45,8.28,0.89,28.21,31.10,2.26,0.33,17.42,0.30,2.95,1.61,0.43,.247,.309,.421,.323,,,,,,,,,,,,,,,
Wandisson Charles,SP,Athletics,,13100,,,$-18.15,,,,,,,,,,,,,,,,,,,,,5.31,2.12,2.07,0.32,1.93,0.72,0.02,0.09,1.04,0.13,0.12,,1.317,4.42,4.33
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Seth Brown,LF/RF,Athletics,,12982,664913,,$-19.27,99.47,140.40,39.02,9.28,1.29,6.79,0.21,23.55,26.12,1.96,0.28,12.68,0.32,1.07,1.52,0.07,.278,.339,.508,.365,,,,,,,,,,,,,,,
James Kaprielian,RP/SP,Athletics,,11400,621076,,$-19.73,,,,,,,,,,,,,,,,,,,,,5.40,3.48,3.29,0.56,3.51,1.47,0.06,0.22,1.81,0.21,0.19,0.05,1.371,4.69,4.57
Luis Barrera,CF,Athletics,,12355,642456,,$-19.74,96.00,122.66,35.78,6.23,3.13,2.18,0.19,20.10,15.72,5.93,1.82,10.70,0.29,1.24,0.80,0.58,.292,.351,.447,.354,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-22.59,112.00,106.93,27.00,5.91,1.04,3.87,0.15,16.99,16.76,3.06,1.12,12.65,0.19,1.06,0.84,0.42,.252,.334,.436,.339,,,,,,,,,,,,,,,
Pete Kozma,SS,Athletics,,3520,518902,kozmape01,$-22.66,141.20,165.76,39.46,8.17,1.03,3.27,0.81,22.11,20.01,2.79,1.11,14.85,0.20,1.74,2.17,0.61,.238,.303,.359,.299,,,,,,,,,,,,,,,
Vimael Machín,3B/SS,Athletics,,13046,605353,,$-24.49,129.62,159.49,41.68,8.27,0.95,2.76,0.33,20.00,19.20,2.13,0.71,22.30,2.10,1.57,1.88,0.68,.261,.353,.377,.327,,,,,,,,,,,,,,,
Jed Lowrie,2B/3B/DH,Athletics,,145,476704,lowrije01,$-25.64,105.00,143.15,34.89,7.38,0.29,4.63,0.76,17.91,19.25,0.70,0.31,16.85,0.37,1.20,0.78,0.18,.244,.326,.396,.324,,,,,,,,,,,,,,,
