Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mookie Betts,RF,Red Sox,,7057,605141,,$42.95,,,,,,,,,,,,,,,,,,102.32,415.69,123.91,31.06,2.45,20.02,3.33,64.38,16.30,2.93,48.99,5.48,3.33,3.67,0.27,.298,.373,.529,.396
Mike Trout,CF,Angels,,1710,545361,troutmi01,$38.26,,,,,,,,,,,,,,,,,,98.26,341.01,99.17,17.91,2.81,21.70,2.85,54.86,15.70,2.61,73.58,11.16,6.20,3.06,0.94,.291,.421,.551,.423
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$38.05,,,,,,,,,,,,,,,,,,107.12,403.97,115.58,31.36,2.58,19.79,2.96,61.33,14.29,3.60,49.17,6.55,3.78,3.51,0.36,.286,.366,.524,.387
Chris Sale,SP,Red Sox,,4967,519242,salech01,$37.85,20.46,130.53,527.98,109.29,13.86,167.61,31.25,0.53,8.47,46.90,11.00,,1.077,3.23,.311,2.81,2.48,,,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$34.98,22.33,148.75,596.82,138.81,18.54,154.95,32.93,1.00,3.78,60.21,11.02,,1.155,3.64,.311,3.36,3.00,,,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$34.71,,,,,,,,,,,,,,,,,,109.58,444.46,124.00,27.03,2.08,20.23,3.38,59.98,14.43,3.34,43.71,4.03,3.94,4.22,2.40,.279,.344,.486,.366
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$33.15,22.89,145.25,587.65,131.21,19.72,165.38,38.92,1.55,5.24,61.04,11.21,,1.171,3.78,.311,3.47,2.89,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$33.00,,,,,,,,,,,,,,,,,,102.70,401.33,126.71,23.02,2.14,12.61,2.38,50.23,14.64,3.66,38.16,3.65,4.86,2.51,1.77,.316,.378,.478,.381
Alex Bregman,3B,Astros,,11366,608324,,$29.61,,,,,,,,,,,,,,,,,,104.15,385.94,106.90,28.02,2.15,17.22,1.78,59.25,7.73,2.17,48.34,1.61,5.16,2.67,0.56,.277,.362,.495,.375
Luis Severino,SP,Yankees,,10612,622663,,$29.15,24.07,134.22,557.35,125.81,15.39,146.43,36.47,0.58,4.09,55.27,10.19,,1.209,3.71,.311,3.30,3.11,,,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$27.72,,,,,,,,,,,,,,,,,,95.27,345.78,89.06,15.95,0.99,23.46,1.96,57.80,4.14,1.99,58.54,4.16,3.70,3.10,0.29,.258,.368,.513,.380
Andrew Benintendi,LF,Red Sox,,11492,643217,,$26.12,,,,,,,,,,,,,,,,,,101.90,359.21,99.11,21.83,3.06,10.95,1.21,54.21,11.46,2.52,41.16,2.19,2.41,3.85,0.84,.276,.350,.445,.353
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$25.91,22.32,126.90,524.22,119.92,15.96,136.54,32.67,2.32,4.85,53.97,9.13,,1.202,3.83,.311,3.42,3.07,,,,,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$25.68,40.36,40.51,167.37,37.95,3.63,40.80,10.36,0.97,2.27,15.63,3.27,33.96,1.193,3.47,.311,3.12,3.30,,,,,,,,,,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$25.53,,,,,,,,,,,,,,,,,,110.66,434.68,117.99,26.17,2.68,9.11,2.38,44.18,20.77,4.95,30.99,0.91,3.86,4.04,1.67,.271,.322,.407,.330
Brad Hand,RP,Indians,,5110,543272,handbr01,$23.93,50.36,55.32,233.80,50.14,7.34,63.89,20.86,1.47,4.13,25.50,3.77,31.45,1.283,4.15,.311,3.79,3.32,,,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$23.23,,,,,,,,,,,,,,,,,,99.74,376.73,102.28,20.45,1.39,15.26,1.24,48.84,5.49,2.74,22.04,2.05,0.84,3.33,1.78,.271,.309,.455,.331
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$22.95,,,,,,,,,,,,,,,,,,101.38,397.93,109.74,26.14,2.18,12.66,4.94,57.18,7.31,1.64,38.03,2.91,4.10,2.70,0.72,.276,.342,.448,.355
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$22.78,,,,,,,,,,,,,,,,,,95.26,365.16,108.85,22.86,1.16,23.22,4.56,69.69,2.76,0.60,39.60,4.63,2.07,4.15,0.26,.298,.366,.558,.401
George Springer,CF,Astros,,5594,543807,,$22.76,,,,,,,,,,,,,,,,,,101.04,397.90,102.80,18.22,1.09,17.34,3.28,50.56,5.07,3.91,46.70,0.65,5.54,1.95,0.78,.258,.342,.440,.348
Blake Treinen,RP,Athletics,,5673,595014,,$22.18,48.10,53.00,221.91,49.15,4.44,53.23,18.66,2.18,1.84,20.99,3.87,25.50,1.279,3.56,.311,3.22,3.49,,,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$22.06,,,,,,,,,,,,,,,,,,104.37,377.20,99.13,21.63,2.10,14.85,2.52,52.37,4.89,1.86,38.78,1.63,6.65,3.41,0.74,.263,.339,.449,.348
Gary Sánchez,C,Yankees,,5642,596142,,$21.73,,,,,,,,,,,,,,,,,,82.17,309.31,73.34,15.62,0.24,18.20,1.34,50.12,1.68,0.39,29.72,0.80,4.26,2.29,0.31,.237,.310,.466,.337
Justin Upton,LF,Angels,,3709,457708,uptonju01,$21.73,,,,,,,,,,,,,,,,,,103.75,339.71,85.69,17.49,0.62,16.35,3.39,52.35,5.80,1.88,36.84,1.29,3.58,2.17,0.37,.252,.330,.452,.348
Rougned Odor,2B,Rangers,,5786,596059,,$21.29,,,,,,,,,,,,,,,,,,106.96,398.86,96.96,18.41,2.10,17.94,3.07,52.93,9.93,4.67,26.24,1.98,5.36,3.22,0.83,.243,.296,.435,.321
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$21.29,20.31,108.78,451.73,102.38,13.71,120.05,30.96,0.79,1.96,46.37,8.09,,1.226,3.84,.311,3.42,3.06,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$21.14,21.22,117.57,490.50,111.15,15.90,128.11,36.38,0.77,3.92,52.88,8.70,,1.255,4.05,.311,3.69,3.23,,,,,,,,,,,,,,,,,,,
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$21.08,,,,,,,,,,,,,,,,,,92.15,347.03,88.41,14.98,1.02,9.61,2.44,34.87,22.86,5.21,30.74,0.64,1.95,2.29,2.19,.255,.315,.387,.325
Salvador Perez,C,Royals,,5081,521692,perezsa02,$20.98,,,,,,,,,,,,,,,,,,94.63,354.63,85.91,16.77,0.57,16.75,1.64,50.97,0.62,0.33,14.84,1.26,5.69,3.12,0.39,.242,.281,.434,.310
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$20.79,,,,,,,,,,,,,,,,,,100.29,379.22,100.76,17.82,1.71,15.98,4.82,54.10,4.82,2.04,23.78,1.50,3.57,4.75,1.85,.266,.310,.448,.337
Tommy Pham,LF,Rays,,3549,502054,,$20.22,,,,,,,,,,,,,,,,,,94.52,343.21,88.47,14.61,1.81,12.70,2.94,42.65,9.90,4.12,40.07,0.80,4.24,1.92,1.41,.258,.340,.422,.343
Joey Gallo,LF,Rangers,,6323,608336,,$20.20,,,,,,,,,,,,,,,,,,102.41,337.85,70.64,14.77,1.78,24.27,1.43,55.72,3.87,1.40,49.42,2.02,3.62,0.51,0.33,.209,.316,.479,.344
Blake Snell,SP,Rays,,11275,605483,,$19.87,23.34,124.12,516.93,112.61,14.26,134.07,50.82,1.26,1.63,53.83,8.30,,1.317,3.90,.311,3.67,3.47,,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$19.85,,,,,,,,,,,,,,,,,,101.27,407.29,105.14,20.57,0.45,28.34,2.03,70.95,1.96,0.48,47.06,3.70,4.38,4.07,0.25,.258,.338,.520,.368
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$19.75,21.53,111.23,470.57,103.51,12.27,121.73,38.30,1.04,4.94,47.68,7.96,,1.275,3.86,.311,3.48,3.37,,,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Rays,,1250,541645,garciav01,$19.26,,,,,,,,,,,,,,,,,,86.63,352.19,93.06,15.20,2.12,13.37,4.81,49.01,3.48,1.78,24.91,2.09,4.31,2.46,0.44,.264,.318,.433,.337
Carlos Correa,SS,Astros,,6438,621043,,$19.20,,,,,,,,,,,,,,,,,,88.70,332.74,89.19,18.31,1.19,13.72,4.22,55.59,4.28,1.09,41.25,2.61,1.91,4.11,0.72,.268,.348,.454,.359
Miguel Andujar,3B,Yankees,,11485,609280,,$19.09,,,,,,,,,,,,,,,,,,109.25,394.15,101.79,24.30,1.13,13.60,2.68,54.12,2.22,1.41,21.09,0.88,3.13,3.54,0.25,.258,.298,.429,.319
José Berríos,SP,Twins,,11512,621244,,$18.83,23.73,131.48,554.14,128.15,16.83,127.80,44.00,0.76,7.68,61.78,8.43,,1.309,4.23,.311,3.98,3.73,,,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$18.44,,,,,,,,,,,,,,,,,,109.38,367.74,85.29,18.10,0.40,20.36,1.35,53.38,1.42,0.33,43.90,1.56,3.46,1.70,0.40,.232,.318,.449,.335
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$18.35,38.77,36.90,156.81,30.07,3.27,47.69,17.50,1.00,2.18,14.41,2.88,24.84,1.289,3.51,.311,3.18,3.17,,,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$18.27,,,,,,,,,,,,,,,,,,89.66,365.87,87.69,12.68,3.79,3.22,1.15,22.22,29.39,6.07,27.60,0.17,0.92,2.23,3.70,.240,.290,.321,.289
Nomar Mazara,RF,Rangers,,6744,608577,,$18.10,,,,,,,,,,,,,,,,,,101.21,349.93,89.55,16.50,0.99,13.35,2.60,54.42,1.52,1.04,31.27,1.95,2.92,2.48,0.25,.256,.320,.423,.329
Tim Anderson,SS,White Sox,,10574,641313,,$17.97,,,,,,,,,,,,,,,,,,105.20,411.45,103.88,19.45,2.77,11.35,3.82,39.31,14.55,2.73,16.95,0.74,2.20,1.47,2.27,.252,.283,.396,.309
Justin Bour,1B,Angels,,2645,571506,,$17.94,,,,,,,,,,,,,,,,,,78.34,352.98,86.11,14.21,0.48,16.36,1.69,55.21,1.03,0.17,42.91,3.62,1.46,3.64,0.14,.244,.325,.426,.330
Eloy Jiménez,RF,White Sox,,11672,650391,,$17.85,,,,,,,,,,,,,,,,,,94.60,334.58,89.28,18.25,1.69,14.12,0.15,45.47,1.64,1.16,21.09,2.76,1.40,1.48,0.27,.267,.311,.458,.329
Adalberto Mondesi,SS,Royals,,7458,609275,,$17.51,,,,,,,,,,,,,,,,,,83.00,343.80,79.35,14.93,3.03,10.70,2.34,38.25,20.51,3.91,17.20,0.53,1.64,2.11,7.67,.231,.264,.385,.298
Stephen Piscotty,RF,Athletics,,6487,572039,,$17.36,,,,,,,,,,,,,,,,,,95.70,359.93,90.57,21.96,0.73,13.47,2.89,49.92,3.07,2.03,32.97,0.67,6.13,2.79,0.50,.252,.322,.429,.333
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$17.19,,,,,,,,,,,,,,,,,,104.40,395.56,100.21,20.12,0.66,16.58,2.54,54.75,1.49,0.85,19.46,0.62,4.80,3.54,0.89,.253,.293,.433,.319
Rafael Devers,3B,Red Sox,,11482,646240,,$17.19,,,,,,,,,,,,,,,,,,99.84,360.38,90.25,19.03,1.11,14.93,1.28,46.39,3.36,1.84,28.38,3.71,0.63,0.97,0.25,.250,.305,.434,.320
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$16.93,22.61,126.18,538.87,133.01,19.07,114.24,31.73,0.49,7.56,63.93,8.68,,1.306,4.56,.311,4.18,3.72,,,,,,,,,,,,,,,,,,,
Ryon Healy,1B,Mariners,,10898,592387,,$16.82,,,,,,,,,,,,,,,,,,103.12,362.42,90.91,16.78,0.45,15.48,2.72,50.73,0.32,0.40,20.79,0.55,2.03,1.74,0.22,.251,.294,.428,.318
Taylor Rogers,RP,Twins,,10541,573124,,$16.38,98.38,95.16,405.41,95.30,8.88,77.47,35.47,7.05,5.78,43.27,6.26,8.49,1.374,4.09,.311,3.76,4.10,,,,,,,,,,,,,,,,,,,
Trey Mancini,LF,Orioles,,9387,641820,,$16.25,,,,,,,,,,,,,,,,,,106.27,393.20,98.58,16.55,2.30,15.59,2.17,45.20,1.14,0.75,28.95,0.84,3.70,2.59,0.35,.251,.306,.423,.321
Randal Grichuk,RF,Blue Jays,,5341,545341,,$16.00,,,,,,,,,,,,,,,,,,93.20,334.42,77.44,19.80,1.39,17.11,1.77,46.43,3.37,1.41,21.75,1.01,3.59,1.90,0.38,.232,.284,.453,.319
C.J. Cron,1B,Twins,,6756,543068,,$15.91,,,,,,,,,,,,,,,,,,92.37,321.60,79.14,16.11,0.80,15.14,1.49,48.31,1.54,1.29,23.25,0.99,7.35,3.46,0.10,.246,.308,.442,.327
Shane Bieber,SP,Indians,,12267,669456,,$15.74,29.27,111.80,482.80,124.72,14.73,92.56,20.01,3.64,1.94,53.53,7.41,,1.294,4.31,.311,3.65,3.54,,,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$15.47,,,,,,,,,,,,,,,,,,101.79,332.44,80.31,17.66,0.34,16.95,2.71,47.29,0.41,0.52,45.27,1.32,1.94,1.65,0.11,.242,.334,.450,.347
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$15.25,,,,,,,,,,,,,,,,,,104.02,391.30,94.93,18.45,0.66,26.12,2.91,71.84,1.14,0.38,39.20,1.79,5.67,4.44,0.27,.243,.317,.493,.351
José Leclerc,RP,Rangers,,10838,600917,,$15.09,49.95,50.63,216.13,41.81,4.23,58.53,29.89,1.62,2.69,21.22,3.42,18.98,1.416,3.77,.311,3.71,3.86,,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Orioles,,5739,571710,,$15.02,47.02,52.86,223.23,49.21,5.75,53.93,21.07,1.94,2.76,23.52,3.23,18.06,1.330,4.00,.311,3.72,3.66,,,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$14.95,,,,,,,,,,,,,,,,,,103.19,384.54,103.95,19.30,2.05,6.92,4.41,43.53,8.23,2.00,26.39,0.64,2.59,3.67,1.23,.270,.318,.385,.322
Ken Giles,RP,Blue Jays,,7400,571704,,$14.72,44.33,41.37,178.00,40.05,5.15,45.88,13.54,0.77,1.27,18.74,2.29,21.50,1.295,4.08,.311,3.52,3.24,,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$14.69,,,,,,,,,,,,,,,,,,104.92,369.62,88.63,21.36,0.79,13.87,1.08,50.58,1.54,0.85,31.83,3.50,3.96,2.72,0.32,.240,.305,.414,.313
Cody Allen,RP,Angels,,5707,592102,allenco01,$14.63,48.01,46.70,200.91,44.13,6.87,52.38,19.81,1.10,2.08,23.39,2.81,22.47,1.369,4.51,.311,4.11,3.50,,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$14.61,,,,,,,,,,,,,,,,,,98.06,380.94,100.83,21.63,2.79,7.47,6.06,41.74,9.40,4.43,26.41,0.48,2.56,2.82,1.73,.265,.313,.395,.325
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$14.48,46.97,42.80,180.59,43.69,5.18,35.86,14.60,2.54,1.14,20.39,3.08,20.66,1.362,4.29,.311,3.92,3.87,,,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$14.39,,,,,,,,,,,,,,,,,,74.14,277.03,78.15,15.98,0.87,6.91,2.87,35.30,5.97,1.16,23.16,0.87,2.13,3.09,0.64,.282,.338,.421,.344
Austin Meadows,RF,Rays,,7454,640457,,$14.18,,,,,,,,,,,,,,,,,,77.50,335.95,80.94,20.23,1.68,9.99,0.78,38.79,8.92,2.40,22.66,1.19,2.04,3.03,1.59,.241,.289,.400,.304
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$14.12,18.91,102.00,432.68,94.06,12.02,108.57,39.80,0.63,8.56,46.67,6.56,,1.312,4.12,.311,3.91,3.71,,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$14.02,,,,,,,,,,,,,,,,,,101.82,337.83,83.82,16.21,0.14,12.96,2.17,46.61,1.07,0.26,36.69,1.68,1.50,2.34,0.10,.248,.322,.412,.327
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$13.83,,,,,,,,,,,,,,,,,,97.97,302.21,77.10,17.15,1.31,10.10,2.97,41.99,3.99,2.08,27.49,1.58,3.00,1.22,2.31,.255,.320,.421,.332
Yoán Moncada,3B,White Sox,,10895,660162,,$13.75,,,,,,,,,,,,,,,,,,98.74,349.91,82.12,17.23,2.19,11.08,0.85,37.49,9.52,4.14,41.85,1.22,2.02,1.61,1.39,.235,.318,.391,.316
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$13.61,,,,,,,,,,,,,,,,,,87.43,374.73,100.89,11.60,3.52,2.32,2.01,21.77,20.30,6.66,12.82,0.31,4.43,2.72,3.41,.269,.297,.338,.292
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$13.52,,,,,,,,,,,,,,,,,,100.34,313.33,75.48,16.12,2.50,10.41,2.62,39.63,7.11,1.37,30.83,2.31,5.61,2.19,0.70,.241,.317,.408,.326
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$13.47,,,,,,,,,,,,,,,,,,95.26,302.47,65.19,14.66,0.12,14.92,1.10,41.28,0.41,0.22,25.73,0.15,5.52,1.96,0.43,.216,.287,.413,.307
Masahiro Tanaka,SP,Yankees,,6803,547888,,$13.32,20.65,100.12,418.24,102.83,16.53,95.86,24.50,0.46,3.93,50.09,6.67,,1.272,4.50,.311,4.17,3.45,,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$13.14,,,,,,,,,,,,,,,,,,76.68,341.67,81.34,13.92,4.36,9.29,2.47,31.12,11.88,4.16,29.03,1.57,4.83,1.44,2.36,.238,.304,.386,.312
Yuli Gurriel,1B,Astros,,11531,493329,,$12.85,,,,,,,,,,,,,,,,,,84.95,290.27,79.25,18.78,0.54,8.03,4.89,40.34,2.14,0.80,14.38,0.50,3.11,3.58,0.10,.273,.311,.424,.333
Miguel Sanó,3B,Twins,,6302,593934,,$12.82,,,,,,,,,,,,,,,,,,79.55,290.83,68.32,13.05,0.69,15.16,1.35,44.13,0.75,0.19,34.85,1.80,1.46,1.51,0.26,.235,.318,.441,.333
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$12.74,,,,,,,,,,,,,,,,,,77.10,285.80,76.15,14.95,0.28,10.86,2.49,40.63,0.30,0.32,32.51,4.65,1.72,2.04,0.12,.266,.343,.435,.343
Michael Fulmer,SP,Tigers,,10689,605242,,$12.56,19.64,111.60,468.49,115.14,13.97,90.01,33.97,1.21,5.32,53.68,6.35,,1.336,4.33,.311,4.14,4.07,,,,,,,,,,,,,,,,,,,
Domingo Santana,LF,Mariners,,6873,570267,,$12.54,,,,,,,,,,,,,,,,,,87.05,277.02,69.63,14.96,0.68,11.42,1.48,36.20,3.91,1.54,31.67,0.80,2.43,2.27,0.28,.251,.331,.434,.338
Chad Green,RP,Yankees,,11514,643338,,$12.47,39.49,67.83,282.23,63.02,8.75,76.07,21.14,1.25,1.80,29.47,4.99,2.71,1.241,3.91,.311,3.49,3.08,,,,,,,,,,,,,,,,,,,
José Abreu,DH,White Sox,,7346,547989,,$12.44,,,,,,,,,,,,,,,,,,101.32,396.86,109.46,24.56,1.57,17.35,4.19,60.85,1.37,0.39,28.19,3.82,8.33,4.38,0.24,.276,.333,.477,.355
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$12.43,,,,,,,,,,,,,,,,,,97.31,376.09,91.39,19.30,1.24,10.75,3.46,42.75,7.90,2.21,34.39,0.57,1.09,3.53,1.65,.243,.304,.387,.314
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$12.29,,,,,,,,,,,,,,,,,,89.44,266.64,72.54,14.04,0.59,9.44,0.17,35.28,2.56,1.23,24.24,2.03,3.00,3.55,0.76,.272,.335,.435,.335
Brian Goodwin,RF,Angels,,6504,571718,,$12.28,,,,,,,,,,,,,,,,,,81.82,334.90,77.82,17.67,0.88,10.65,1.63,41.20,6.30,1.60,28.01,1.03,2.39,2.90,2.10,.232,.292,.386,.303
Sean Manaea,SP,Athletics,,10583,640455,,$12.25,19.87,112.33,475.58,119.59,14.74,85.86,32.47,0.94,5.45,56.02,6.99,,1.354,4.49,.311,4.26,4.16,,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$11.89,20.91,107.65,456.59,114.68,14.25,86.00,28.96,0.49,4.56,52.97,6.38,,1.334,4.43,.311,4.14,4.01,,,,,,,,,,,,,,,,,,,
David Price,SP,Red Sox,,551,456034,priceda01,$11.89,19.34,99.76,423.61,101.62,14.81,93.47,31.28,0.46,4.98,50.27,6.89,,1.332,4.53,.311,4.23,3.76,,,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$11.75,,,,,,,,,,,,,,,,,,85.55,320.77,83.77,17.53,3.11,7.30,1.52,40.47,7.36,3.35,25.60,0.51,1.96,2.84,2.63,.261,.315,.403,.320
Christin Stewart,LF,Tigers,,12036,621514,,$11.74,,,,,,,,,,,,,,,,,,105.35,347.25,75.92,14.26,1.71,15.53,0.14,46.38,1.65,0.34,37.38,0.69,3.82,3.25,0.31,.219,.299,.404,.308
J.A. Happ,SP,Yankees,,2286,457918,happja01,$11.51,20.95,96.42,408.45,97.78,14.04,91.34,30.26,0.63,3.62,47.74,6.47,,1.328,4.46,.311,4.13,3.69,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Rangers,,1815,501985,minormi01,$11.20,38.25,112.59,469.59,115.66,17.60,97.30,35.03,1.99,4.42,57.69,6.50,,1.338,4.61,.311,4.40,3.86,,,,,,,,,,,,,,,,,,,
Mallex Smith,CF,Mariners,,6895,605480,,$11.19,,,,,,,,,,,,,,,,,,86.05,232.19,61.17,10.35,3.69,2.29,1.86,17.50,17.27,4.63,20.83,0.25,2.31,0.93,2.43,.263,.326,.369,.326
Jake Bauers,1B,Indians,,10537,641343,,$10.98,,,,,,,,,,,,,,,,,,107.82,366.02,81.80,21.19,0.72,10.21,0.38,44.09,6.34,3.51,44.45,0.65,3.09,3.38,1.26,.223,.309,.369,.302
Lance McCullers,SP,Astros,,11265,621121,,$10.81,16.29,73.12,311.79,67.77,7.50,77.63,28.75,1.03,4.17,31.83,5.52,,1.320,3.92,.311,3.62,3.63,,,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$10.78,,,,,,,,,,,,,,,,,,89.85,273.41,71.93,12.75,1.33,7.92,4.03,32.52,4.15,1.42,26.05,1.61,0.47,3.04,0.63,.263,.324,.406,.333
Luke Voit,1B,Yankees,,11475,572228,,$10.40,,,,,,,,,,,,,,,,,,104.03,317.06,76.60,15.14,0.96,11.58,0.86,41.17,0.63,0.61,26.80,0.62,4.61,1.28,0.11,.242,.309,.405,.315
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$10.35,22.51,110.62,480.72,113.38,14.69,103.69,39.89,0.56,5.21,55.71,6.62,,1.386,4.53,.311,4.16,3.92,,,,,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$10.11,45.69,45.95,198.92,41.85,5.38,53.83,20.84,1.00,1.62,20.99,3.40,10.94,1.365,4.11,.311,3.68,3.44,,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$10.03,,,,,,,,,,,,,,,,,,95.81,356.70,84.25,20.73,1.18,10.84,3.93,42.50,5.87,1.34,33.56,0.42,3.60,3.40,1.89,.236,.304,.392,.317
Ramón Laureano,CF,Athletics,,11465,657656,,$9.98,,,,,,,,,,,,,,,,,,93.97,302.19,68.02,13.36,2.66,7.73,0.36,29.52,11.82,2.54,26.50,0.27,3.81,2.12,0.60,.225,.293,.364,.297
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$9.94,,,,,,,,,,,,,,,,,,59.71,236.24,58.40,9.80,0.11,8.01,2.25,29.08,0.73,0.11,15.43,0.37,1.73,1.54,0.41,.247,.296,.391,.310
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$9.85,,,,,,,,,,,,,,,,,,89.95,341.82,86.04,18.78,0.95,7.67,2.87,38.32,2.33,1.35,50.38,0.42,2.17,2.40,1.54,.252,.348,.380,.333
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$9.83,,,,,,,,,,,,,,,,,,103.31,411.31,97.88,18.78,2.17,9.18,3.35,41.30,7.53,3.18,25.08,1.21,1.89,3.63,2.68,.238,.281,.361,.290
José Alvarado,RP,Rays,,11564,621237,,$9.78,49.67,46.32,203.26,42.46,4.05,47.64,26.95,2.81,1.13,21.20,2.98,14.61,1.499,4.12,.311,3.81,4.06,,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$9.75,21.18,92.49,398.95,92.33,13.65,95.04,33.83,0.88,3.52,46.83,6.37,,1.364,4.56,.311,4.15,3.63,,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$9.51,24.80,85.79,360.23,82.06,11.58,85.53,34.37,0.61,2.19,41.18,5.68,,1.357,4.32,.311,4.12,3.75,,,,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Tigers,,1423,543278,,$9.44,45.94,69.81,295.54,72.25,7.99,57.64,21.63,2.07,1.69,32.49,4.09,4.93,1.345,4.19,.311,3.85,3.91,,,,,,,,,,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$9.24,,,,,,,,,,,,,,,,,,87.05,269.73,68.08,11.89,1.26,10.13,0.58,37.05,4.21,2.75,25.79,1.06,1.90,1.59,1.61,.252,.319,.418,.323
Jeimer Candelario,3B,Tigers,,6041,600869,,$9.20,,,,,,,,,,,,,,,,,,109.82,380.73,87.05,22.44,1.90,11.21,1.81,43.69,1.58,0.77,39.77,1.14,4.18,2.69,0.26,.229,.306,.386,.308
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$9.15,22.05,117.11,507.60,121.84,16.05,105.33,42.31,0.64,3.82,59.92,6.34,,1.402,4.60,.311,4.25,3.98,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$9.07,,,,,,,,,,,,,,,,,,74.91,349.70,89.09,16.15,1.39,6.76,3.99,34.49,7.41,1.67,17.09,0.62,6.90,4.56,2.45,.255,.297,.367,.305
Max Kepler,RF,Twins,,6050,596146,,$9.04,,,,,,,,,,,,,,,,,,105.13,283.49,66.02,15.93,1.97,10.36,2.47,35.72,3.37,1.55,31.54,1.75,2.72,2.08,0.41,.233,.313,.413,.323
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$8.86,,,,,,,,,,,,,,,,,,96.48,277.04,64.84,14.53,0.89,10.87,2.27,40.29,0.75,0.28,28.99,2.46,2.34,2.21,0.10,.234,.310,.411,.319
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$8.83,22.33,127.37,549.61,133.99,17.58,104.24,50.16,1.51,3.43,67.11,7.41,,1.446,4.74,.311,4.48,4.26,,,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$8.76,,,,,,,,,,,,,,,,,,69.33,216.03,47.43,9.87,0.53,9.63,1.30,29.95,1.04,0.24,23.35,0.17,7.82,1.35,0.87,.220,.315,.404,.323
Leonys Martin,CF,Indians,,5493,547982,martile01,$8.72,,,,,,,,,,,,,,,,,,89.19,319.11,74.04,13.32,1.99,7.57,1.73,26.74,9.87,3.83,22.43,0.77,2.81,2.38,1.50,.232,.285,.357,.290
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$8.72,46.21,45.86,195.89,44.89,5.04,44.11,16.49,1.89,2.15,20.90,2.84,9.53,1.338,4.10,.311,3.70,3.71,,,,,,,,,,,,,,,,,,,
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$8.64,,,,,,,,,,,,,,,,,,70.99,290.65,71.93,15.12,1.95,10.27,2.79,32.16,1.77,0.38,27.35,0.72,3.11,2.90,0.58,.247,.315,.419,.329
Diego Castillo,RP,Rays,,11831,650895,,$8.55,49.12,54.04,233.00,53.38,6.93,53.69,20.78,2.92,2.28,26.30,3.31,9.08,1.372,4.38,.311,3.90,3.65,,,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$8.39,,,,,,,,,,,,,,,,,,104.91,321.31,75.11,14.07,1.36,9.66,1.26,36.56,2.82,1.10,34.30,1.45,2.61,3.28,0.31,.234,.310,.376,.306
Matt Duffy,3B,Rays,,10023,622110,,$8.33,,,,,,,,,,,,,,,,,,78.19,297.78,79.71,13.03,0.81,3.99,1.86,27.26,5.66,2.79,25.01,0.77,3.57,2.07,1.09,.268,.329,.357,.313
Ronald Guzmán,1B,Rangers,,10050,608597,,$8.24,,,,,,,,,,,,,,,,,,101.54,327.94,77.17,13.61,1.47,10.02,0.61,38.73,1.34,0.53,27.07,1.28,3.65,1.04,0.25,.235,.300,.377,.300
Marcus Stroman,SP,Blue Jays,,6503,573186,,$8.07,19.34,112.10,481.84,118.77,14.13,89.17,38.87,0.64,3.28,56.39,5.60,,1.406,4.53,.311,4.26,4.21,,,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$7.78,,,,,,,,,,,,,,,,,,100.74,346.04,76.77,14.73,0.94,8.98,2.02,33.63,6.75,1.67,34.27,2.58,6.93,1.92,0.75,.222,.303,.348,.296
Tyler Naquin,RF,Indians,,6436,571980,,$7.72,,,,,,,,,,,,,,,,,,87.53,267.92,66.87,11.62,2.02,6.93,1.16,32.12,3.19,1.82,21.02,1.58,1.91,2.29,1.15,.250,.305,.386,.306
Danny Jansen,C,Blue Jays,,11917,643376,,$7.67,,,,,,,,,,,,,,,,,,78.20,245.56,56.71,12.73,0.47,6.47,0.35,28.71,1.71,0.38,23.00,0.57,5.66,1.90,1.16,.231,.308,.366,.302
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$7.65,,,,,,,,,,,,,,,,,,52.44,249.21,57.63,14.31,0.57,7.28,2.83,28.83,0.76,0.36,15.56,1.07,1.09,1.15,1.04,.231,.277,.381,.296
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$7.59,,,,,,,,,,,,,,,,,,72.95,291.97,80.29,13.92,0.51,5.45,4.08,33.61,3.26,1.76,28.32,1.28,1.10,2.07,1.31,.275,.338,.382,.331
Wade LeBlanc,SP,Mariners,,3927,453281,leblawa01,$7.38,27.93,88.21,370.51,94.32,13.22,69.40,24.98,0.67,2.19,45.17,5.04,,1.352,4.61,.311,4.38,4.01,,,,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$7.38,,,,,,,,,,,,,,,,,,108.79,379.34,91.51,15.90,2.16,7.89,0.40,38.60,5.22,3.38,36.11,1.30,1.88,2.61,1.30,.241,.307,.357,.296
Jurickson Profar,2B,Athletics,,5170,595777,profaju01,$7.37,,,,,,,,,,,,,,,,,,95.51,338.80,80.04,18.29,2.08,8.81,1.10,38.28,5.51,1.01,33.01,0.56,6.09,1.56,2.11,.236,.312,.380,.313
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$7.18,,,,,,,,,,,,,,,,,,87.94,206.54,49.14,8.84,0.98,8.45,1.05,27.64,4.55,1.65,30.07,0.39,1.32,2.24,1.09,.238,.334,.413,.335
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$7.12,,,,,,,,,,,,,,,,,,104.63,306.82,79.81,12.83,0.51,17.77,2.23,53.97,0.86,0.24,29.94,2.46,5.20,2.92,0.21,.260,.333,.479,.354
Yolmer Sánchez,2B,White Sox,,5800,570560,,$7.10,,,,,,,,,,,,,,,,,,99.66,361.09,86.48,17.64,4.30,7.42,3.37,37.81,6.01,4.04,26.39,0.74,3.66,2.38,2.66,.239,.294,.374,.301
Renato Núñez,3B,Orioles,,9535,600524,,$7.10,,,,,,,,,,,,,,,,,,104.04,338.60,74.59,15.23,0.89,12.46,0.85,37.16,1.24,0.32,24.60,0.61,3.12,3.15,0.24,.220,.277,.381,.289
Shane Greene,RP,Tigers,,6283,572888,,$7.04,46.79,47.08,205.97,47.72,6.54,45.80,18.74,1.39,2.51,24.41,2.49,11.51,1.412,4.67,.311,4.23,3.88,,,,,,,,,,,,,,,,,,,
Mikie Mahtook,LF,Tigers,,6900,543484,,$7.04,,,,,,,,,,,,,,,,,,58.10,317.13,71.76,11.05,3.55,9.56,2.42,31.45,4.51,1.47,23.25,0.81,4.06,2.25,0.55,.226,.285,.374,.297