Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$18.57,,,,,,,,,33,217.00,176,220,86,66,13,14,,1.207,2.74
Matt Cain,SP,Giants,,4083,430912,cainma01,$17.75,,,,,,,,,33,221.67,177,179,63,71,12,11,,1.083,2.88
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$14.19,,,,,,,,,33,204.67,202,191,46,73,13,13,,1.212,3.21
Carlos Beltrán,RF,Giants,,2172,136860,beltrca01,$13.91,142,520,156,22,78,84,4,.300,,,,,,,,,,,
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$11.28,,,,,,,,,30,179.67,164,139,61,54,13,7,,1.252,2.71
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$10.64,117,426,134,23,55,70,2,.315,,,,,,,,,,,
Brian Wilson,RP,Giants,,4079,451216,wilsobr01,$7.16,,,,,,,,,57,55.00,50,54,31,19,6,4,36,1.473,3.11
Sergio Romo,RP,Giants,,4075,489265,romose01,$1.00,,,,,,,,,65,48.00,29,70,5,8,3,1,1,0.708,1.50
Ramon Ramirez,RP,Giants,,56,430673,ramirra02,$-1.31,,,,,,,,,66,68.67,54,66,26,20,3,3,4,1.165,2.62
Cody Ross,CF/LF/RF,Giants,,2023,425496,rossco01,$-1.50,121,405,97,14,54,52,5,.240,,,,,,,,,,,
Aubrey Huff,1B/OF,Giants,,4115,333492,huffau01,$-1.62,150,521,128,12,45,59,5,.246,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$-2.08,45,162,46,4,17,21,3,.284,,,,,,,,,,,
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$-2.23,,,,,,,,,49,51.67,33,45,25,10,2,2,6,1.123,1.74
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$-2.51,,,,,,,,,67,61.67,46,54,24,18,3,2,3,1.135,2.63
Nate Schierholtz,RF,Giants,,4172,435625,schiena01,$-2.98,115,335,93,9,42,41,7,.278,,,,,,,,,,,
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-4.08,,,,,,,,,70,53.00,42,40,26,16,5,2,1,1.283,2.72
Orlando Cabrera,2B/SS,Giants,,2841,111851,cabreor01,$-4.37,130,450,107,5,39,51,8,.238,,,,,,,,,,,
Guillermo Mota,RP,Giants,,4072,150407,motagu01,$-4.50,,,,,,,,,52,80.33,71,77,30,34,2,2,1,1.257,3.81
Jonathan Sanchez,SP,Giants,,4095,456043,sanchjo01,$-4.81,,,,,,,,,19,101.33,80,102,66,48,4,7,,1.441,4.26
Jeff Keppinger,2B/3B,Giants,,2975,433898,keppije01,$-5.02,99,379,105,6,39,35,,.277,,,,,,,,,,,
Eli Whiteside,C,Giants,,4110,434630,whiteel03,$-6.23,82,213,42,4,14,17,2,.197,,,,,,,,,,,
Chris Stewart,C,Giants,,3952,455755,stewach01,$-6.58,67,162,33,3,20,10,,.204,,,,,,,,,,,
Andres Torres,CF,Giants,,4152,400083,torrean02,$-6.84,112,348,77,4,50,19,19,.221,,,,,,,,,,,
Freddy Sanchez,2B,Giants,,4131,408108,sanchfr01,$-8.56,60,239,69,3,21,24,,.289,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-9.64,13,31,8,,,1,,.258,,,,,,,,,,,
Miguel Tejada,3B/SS,Giants,,455,123173,tejadmi01,$-9.73,91,322,77,4,28,26,4,.239,,,,,,,,,,,
Barry Zito,RP/SP,Giants,,4099,217096,zitoba01,$-10.54,,,,,,,,,13,53.67,51,32,24,35,3,4,,1.398,5.87
Mike Fontenot,2B/SS,Giants,,2656,430917,fontemi01,$-10.93,85,220,50,4,22,21,5,.227,,,,,,,,,,,
Waldis Joaquin,RP,Giants,,4067,471183,joaquwa01,$-11.09,,,,,,,,,5,6.33,6,3,3,3,1,,,1.421,4.26
Brandon Belt,1B/LF,Giants,,4113,474832,beltbr01,$-11.27,63,187,42,9,21,18,3,.225,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-11.71,66,196,40,3,22,21,1,.204,,,,,,,,,,,
Dan Runzler,RP,Giants,,4076,502130,runzlda01,$-11.83,,,,,,,,,31,27.33,29,25,16,19,1,2,,1.646,6.26
Bill Hall,2B,Giants,,134,407849,hallbi03,$-11.89,62,185,39,2,24,14,3,.211,,,,,,,,,,,
Eric Surkamp,SP,Giants,,5512,474668,surkaer01,$-12.38,,,,,,,,,6,26.67,32,12,17,17,2,2,,1.837,5.74
Aaron Rowand,CF/LF,Giants,,4150,400023,rowanaa01,$-12.45,108,331,77,4,34,21,2,.233,,,,,,,,,,,
Emmanuel Burriss,2B,Giants,,4126,502034,burriem01,$-12.74,59,137,28,,14,4,11,.204,,,,,,,,,,,
Pat Burrell,LF,Giants,,634,150100,burrepa01,$-13.05,92,183,42,7,17,21,,.230,,,,,,,,,,,
Steve Edlefsen,RP,Giants,,4085,453580,edlefst01,$-13.69,,,,,,,,,13,9.67,14,5,9,10,,,,2.379,9.31
Brett Pill,1B,Giants,,4120,489209,pillbr01,$-15.57,15,50,15,2,7,9,,.300,,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-15.61,15,19,5,1,2,2,,.263,,,,,,,,,,,
Mark DeRosa,3B/OF,Giants,,4154,136660,derosma01,$-15.91,47,86,24,,9,12,1,.279,,,,,,,,,,,
Darren Ford,CF,Giants,,4147,452096,fordda03,$-16.64,26,14,4,,7,,7,.286,,,,,,,,,,,
Justin Christian,CF,Giants,,475,451629,chrisju01,$-17.40,18,47,12,,6,4,3,.255,,,,,,,,,,,
