Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Victor Acosta,SS,Angels,,13196,,,,,,,,,,,,,,,,
Jake Adams,1B,Astros,,13293,,,,,,,,,,,,,,,,
Jordyn Adams,CF,Angels,,12660,,,,,,,,,,,,,,,,
Lane Adams,LF,Twins,,6849,,,,,,,,,,,,,,,,
Riley Adams,C,Blue Jays,,13138,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Ross Adolph,CF,Astros,,13223,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/3B/SS,Twins,,4140,,,,,,,,,,44,89,17,,3,1,.191
Angel Aguilar,3B,Yankees,,12217,,,,,,,,,,,,,,,,
Arismendy Alcántara,2B,Angels,,6865,,,,,,,,,,,,,,,,
Sergio Alcántara,2B/3B/SS,Tigers,,10868,,,,,,,,,,10,21,3,1,1,,.143
Anthony Alford,CF/LF/RF,Blue Jays,,10593,,,,,,,,,,18,28,6,2,7,3,.214
Austin Allen,C,Athletics,,11960,,,,,,,,,,14,31,6,1,3,,.194
Greg Allen,LF/RF,Indians,,11050,,,,,,,,,,16,26,4,1,4,2,.154
Nick Allen,SS,Athletics,,13437,,,,,,,,,,,,,,,,
Josh Altmann,1B,Rangers,,12793,,,,,,,,,,,,,,,,
Mandy Alvarez,3B,Yankees,,12859,,,,,,,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,,,,,,,,,,2,8,2,1,4,,.250
Trey Amburgey,LF,Yankees,,12069,,,,,,,,,,,,,,,,
John Andreoli,LF,Red Sox,,6497,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,,,,,,,,,,29,103,20,3,7,3,.194
Miguel Andujar,3B/DH/LF,Yankees,,11485,,,,,,,,,,21,62,15,1,5,,.242
Miguel Aparicio,CF,Rangers,,13426,,,,,,,,,,,,,,,,
Sherten Apostel,1B/3B,Rangers,,13003,,,,,,,,,,7,20,2,,,,.100
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,,,,,,,,,,25,72,18,1,9,,.250
Gabriel Arias,3B,Indians,,10848,,,,,,,,,,,,,,,,
Lazaro Armenteros,LF,Athletics,,13153,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Royals,,10144,,,,,,,,,,,,,,,,
Cody Asche,LF,Twins,,6253,,,,,,,,,,,,,,,,
Willians Astudillo,1B/C,Twins,,12114,,,,,,,,,,8,16,4,1,3,,.250
Alex Avila,C,Twins,,1191,,,,,,,,,,23,49,9,1,2,,.184
Luis Aviles,SS,Angels,,11744,,,,,,,,,,,,,,,,
José Azocar,CF,Tigers,,11353,,,,,,,,,,,,,,,,
Akil Baddoo,RF,Tigers,,12928,,,,,,,,,,,,,,,,
Roldani Baldwin,C,Red Sox,,12627,,,,,,,,,,,,,,,,
Jett Bandy,C,Red Sox,,5645,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,,,,,,,,,,,,,,,,
Steve Baron,C,Indians,,4279,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,,,,,,,
Franklin Barreto,2B,Athletics,,11426,,,,,,,,,,21,27,2,,2,1,.074
Osleivis Basabe,SS,Rangers,,13209,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH,Indians,,10537,,,,,,,,,,,,,,,,
David Bañuelos,C,Twins,,13397,,,,,,,,,,,,,,,,
Austin Beck,CF,Athletics,,12616,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,,,,,,,,,,21,48,10,3,5,,.208
Will Benson,RF,Indians,,11809,,,,,,,,,,,,,,,,
Chris Betts,C,Rays,,13376,,,,,,,,,,,,,,,,
Braden Bishop,CF/RF,Mariners,,11691,,,,,,,,,,12,30,5,,4,1,.167
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,,,,,,,,,,1,3,1,,,,.333
Ulrich Bojarski,CF,Tigers,,13115,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,,,,,,,
Aaron Bracho,2B,Indians,,13523,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,,,,,,,,,,,,,,,,
Rob Brantly,C,Yankees,,5093,,,,,,,,,,1,3,,,,,
Josh Breaux,C,Yankees,,13469,,,,,,,,,,,,,,,,
José Briceño,C,Angels,,6089,,,,,,,,,,2,5,1,,,,.200
Ronny Brito,SS,Blue Jays,,12874,,,,,,,,,,,,,,,,
Trenton Brooks,CF,Indians,,12729,,,,,,,,,,,,,,,,
Seth Brown,LF,Athletics,,12982,,,,,,,,,,7,5,,,,,
Jaycob Brugman,CF,White Sox,,11156,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,,,,,,,,,,,,,,,,
Andy Burns,SS,Blue Jays,,11349,,,,,,,,,,,,,,,,
D.J. Burt,2B,Royals,,11759,,,,,,,,,,,,,,,,
Max Burt,3B,Yankees,,13350,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,,,,,,,
José Caballero,2B,Mariners,,13266,,,,,,,,,,,,,,,,
Trey Cabbage,3B,Twins,,13307,,,,,,,,,,,,,,,,
Oswaldo Cabrera,2B,Yankees,,12436,,,,,,,,,,,,,,,,
Chase Calabuig,CF,Athletics,,13168,,,,,,,,,,,,,,,,
Alex Call,CF,Indians,,12104,,,,,,,,,,,,,,,,
Daz Cameron,CF/RF,Tigers,,12479,,,,,,,,,,17,57,11,,3,1,.193
Eric Campbell,1B,Athletics,,2153,,,,,,,,,,,,,,,,
Gabriel Cancel,2B,Royals,,12214,,,,,,,,,,,,,,,,
Malquin Canelo,SS,Orioles,,12577,,,,,,,,,,,,,,,,
Patrick Cantwell,C,Blue Jays,,11793,,,,,,,,,,,,,,,,
Vinny Capra,SS,Blue Jays,,13497,,,,,,,,,,,,,,,,
Ruben Cardenas,RF,Rays,,12785,,,,,,,,,,,,,,,,
Kerry Carpenter,CF,Tigers,,13498,,,,,,,,,,,,,,,,
Jodd Carter,LF,Indians,,11242,,,,,,,,,,,,,,,,
Triston Casas,3B,Red Sox,,13477,,,,,,,,,,,,,,,,
Angelo Castellano,SS,Royals,,12683,,,,,,,,,,,,,,,,
Pedro Castellanos,1B,Red Sox,,13205,,,,,,,,,,,,,,,,
Rusney Castillo,LF,Red Sox,,11266,,,,,,,,,,,,,,,,
Harold Castro,2B/CF/LF/RF,Tigers,,10681,,,,,,,,,,22,49,17,,3,,.347
Jake Cave,CF/LF/RF,Twins,,9714,,,,,,,,,,42,113,25,4,15,,.221
Gilberto Celestino,CF,Twins,,12597,,,,,,,,,,,,,,,,
Juan Centeno,C,Red Sox,,5409,,,,,,,,,,,,,,,,
Martin Cervenka,C,Orioles,,1038,,,,,,,,,,,,,,,,
Yu Chang,3B/SS,Indians,,10827,,,,,,,,,,10,11,2,,1,,.182
C.J. Chatham,SS,Red Sox,,12529,,,,,,,,,,,,,,,,
Carl Chester,CF,Rays,,10744,,,,,,,,,,,,,,,,
Lonnie Chisenhall,RF,Indians,,1070,,,,,,,,,,,,,,,,
Li-Jen Chu,C,Indians,,11725,,,,,,,,,,,,,,,,
Nick Ciuffo,C,Rangers,,11998,,,,,,,,,,,,,,,,
Kacy Clemens,1B,Blue Jays,,13242,,,,,,,,,,,,,,,,
Kody Clemens,2B,Tigers,,12613,,,,,,,,,,,,,,,,
Ernie Clement,SS,Indians,,12410,,,,,,,,,,,,,,,,
Hunter Cole,RF,Rangers,,11732,,,,,,,,,,,,,,,,
Gavin Collins,3B,Indians,,13158,,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,,,,,,,,,,9,16,1,,,,.062
Griffin Conine,RF,Blue Jays,,13239,,,,,,,,,,,,,,,,
Mark Contreras,LF,Twins,,13292,,,,,,,,,,,,,,,,
Franchy Cordero,CF/RF,Royals,,7602,,,,,,,,,,16,38,8,2,7,1,.211
Marty Costes,CF,Astros,,13291,,,,,,,,,,,,,,,,
Kole Cottam,C,Red Sox,,13476,,,,,,,,,,,,,,,,
Ryan Court,3B,Athletics,,6746,,,,,,,,,,,,,,,,
Jordan Cowan,3B,Mariners,,12717,,,,,,,,,,,,,,,,
Collin Cowgill,RF,Mariners,,3704,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Rays,,11603,,,,,,,,,,,,,,,,
C.J. Cron,1B,Tigers,,6756,,,,,,,,,,13,42,8,4,8,,.190
Joe Cronin,SS,Twins,,6355,,,,,,,,,,,,,,,,
Keith Curcio,LF,Red Sox,,6762,,,,,,,,,,,,,,,,
Joey Curletta,RF,Angels,,10871,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,White Sox,,6848,,,,,,,,,,1,1,,,,,
Carlton Daal,SS,Twins,,7065,,,,,,,,,,,,,,,,
Logan Davidson,SS,Athletics,,13165,,,,,,,,,,,,,,,,
Brendon Davis,2B,Rangers,,13379,,,,,,,,,,,,,,,,
Johnny Davis,CF,Rays,,11091,,,,,,,,,,,,,,,,
Jonathan Davis,CF/RF,Blue Jays,,11784,,,,,,,,,,13,27,7,1,6,1,.259
Rajai Davis,CF,Indians,,4853,,,,,,,,,,,,,,,,
Taylor Davis,C,Orioles,,11375,,,,,,,,,,,,,,,,
Ian Dawkins,CF,White Sox,,13279,,,,,,,,,,,,,,,,
Ronnie Dawson,RF,Astros,,12106,,,,,,,,,,,,,,,,
Alex De Goti,2B,Astros,,12107,,,,,,,,,,,,,,,,
Bryan De La Cruz,RF,Astros,,13111,,,,,,,,,,,,,,,,
Chad De La Guerra,2B,Red Sox,,11480,,,,,,,,,,,,,,,,
Luis De Los Santos,SS,Blue Jays,,12752,,,,,,,,,,,,,,,,
Joseph DeCarlo,SS,Red Sox,,11681,,,,,,,,,,,,,,,,
Zach DeLoach,CF,Mariners,,13569,,,,,,,,,,,,,,,,
Brock Deatherage,CF,Tigers,,12612,,,,,,,,,,,,,,,,
Kellin Deglan,C,Yankees,,11053,,,,,,,,,,,,,,,,
Greg Deichmann,RF,Athletics,,12615,,,,,,,,,,,,,,,,
Lency Delgado,SS,White Sox,,13277,,,,,,,,,,,,,,,,
Raynel Delgado,3B,Indians,,13391,,,,,,,,,,,,,,,,
Nicky Delmonico,LF,White Sox,,11775,,,,,,,,,,6,20,3,,3,,.150
Travis Demeritte,RF,Tigers,,10956,,,,,,,,,,18,29,5,,4,,.172
Tyler Depreta-Johnson,2B,Rangers,,12722,,,,,,,,,,,,,,,,
Edwin Diaz,SS,Athletics,,12708,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,,,,,,,,,,,,,,,,
Dillon Dingler,C,Tigers,,13555,,,,,,,,,,,,,,,,
Nick Dini,C,Royals,,12119,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Tigers,,10875,,,,,,,,,,5,13,1,,2,,.077
Ryan Dorow,SS,Rangers,,12661,,,,,,,,,,,,,,,,
Jerry Downs,1B,Red Sox,,12030,,,,,,,,,,,,,,,,
Jeter Downs,SS,Red Sox,,12924,,,,,,,,,,,,,,,,
Brandon Drury,2B/3B,Blue Jays,,5891,,,,,,,,,,21,46,7,,1,,.152
Osvaldo Duarte,SS,Astros,,12204,,,,,,,,,,,,,,,,
Matt Duffy,3B,Yankees,,10023,,,,,,,,,,,,,,,,
Ezequiel Duran,SS,Yankees,,13358,,,,,,,,,,,,,,,,
Jarren Duran,RF,Red Sox,,12620,,,,,,,,,,,,,,,,
Nate Eaton,2B,Royals,,13438,,,,,,,,,,,,,,,,
Kody Eaves,2B,Twins,,10945,,,,,,,,,,,,,,,,
Xavier Edwards,SS,Rays,,13496,,,,,,,,,,,,,,,,
Jeremy Eierman,SS,Athletics,,12712,,,,,,,,,,,,,,,,
Jake Elmore,2B,Indians,,5670,,,,,,,,,,,,,,,,
Adam Engel,CF/LF/RF,White Sox,,10981,,,,,,,,,,36,88,26,3,12,1,.295
J.C. Escarra,1B,Orioles,,7532,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,,,,,,,,,,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,,,,,,,,,,26,60,16,,6,1,.267
Tyler Esplin,RF,Red Sox,,12533,,,,,,,,,,,,,,,,
Thairo Estrada,2B/3B/SS,Yankees,,11616,,,,,,,,,,26,48,8,1,3,1,.167
Tim Federowicz,C,Rangers,,97,,,,,,,,,,,,,,,,
Drew Ferguson,RF,Astros,,11964,,,,,,,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,,,,,,,,,,,,,,,,
José Fermín,2B,Indians,,12777,,,,,,,,,,,,,,,,
Eric Filia,RF,Mariners,,11679,,,,,,,,,,,,,,,,
Derek Fisher,LF/RF,Blue Jays,,10858,,,,,,,,,,16,31,7,1,7,,.226
Ryan Fitzgerald,SS,Red Sox,,12738,,,,,,,,,,,,,,,,
Ramon Flores,RF,Twins,,6082,,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,1,3,1,,,,.333
Ti'Quan Forbes,3B,White Sox,,13471,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,,,,,,,,,,29,74,10,2,11,,.135
Dustin Fowler,CF,Athletics,,11181,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,,,,,,,,,,,,,,,,
Jake Fraley,RF,Mariners,,11828,,,,,,,,,,7,26,4,,,2,.154
Wander Franco,SS,Rays,,13328,,,,,,,,,,,,,,,,
Todd Frazier,1B/3B,Rangers,,2863,,,,,,,,,,45,157,37,4,12,1,.236
Mike Freeman,3B/SS,Indians,,5311,,,,,,,,,,24,38,9,,3,,.237
Ronnie Freeman,C,Athletics,,11435,,,,,,,,,,,,,,,,
Tyler Freeman,SS,Indians,,12571,,,,,,,,,,,,,,,,
Tyler Friis,SS,Indians,,12827,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,,,,,,,,,,25,53,15,1,3,,.283
Aramis Garcia,1B/C,Rangers,,6680,,,,,,,,,,,,,,,,
Dérmis Garcia,3B,Yankees,,12492,,,,,,,,,,,,,,,,
Wilkerman Garcia,SS,Yankees,,12487,,,,,,,,,,,,,,,,
Wilson Garcia,1B,Indians,,12538,,,,,,,,,,,,,,,,
Adolis García,LF/RF,Rangers,,12084,,,,,,,,,,3,6,,,,,
David García,C,Rangers,,12815,,,,,,,,,,,,,,,,
Leury García,2B/SS,White Sox,,4485,,,,,,,,,,16,59,16,3,8,,.271
Dustin Garneau,C,Astros,,7129,,,,,,,,,,17,38,6,1,4,,.158
Willie Garry,CF,Twins,,13380,,,,,,,,,,,,,,,,
Evan Gattis,DH,Astros,,5582,,,,,,,,,,,,,,,,
Cam Gibson,LF,Tigers,,12150,,,,,,,,,,,,,,,,
Michael Gigliotti,CF,Royals,,13319,,,,,,,,,,,,,,,,
Kungkuan Giljegiljaw,C,Indians,,13101,,,,,,,,,,,,,,,,
Isiah Gilliam,CF,Yankees,,12484,,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,,,,,,,,,,,,,,,,
Ryan Goins,2B/DH/SS,White Sox,,762,,,,,,,,,,14,9,,,,,
Oscar Gonzalez,LF,Indians,,12730,,,,,,,,,,,,,,,,
Pedro Gonzalez,DH,Rangers,,12200,,,,,,,,,,,,,,,,
Carlos González,RF,Mariners,,3837,,,,,,,,,,,,,,,,
Luis González,CF,White Sox,,12190,,,,,,,,,,3,1,,,,,
Nick Gordon,2B/SS,Twins,,10638,,,,,,,,,,,,,,,,
Zack Granite,CF,Yankees,,11487,,,,,,,,,,,,,,,,
Juan Graterol,C,Twins,,6995,,,,,,,,,,,,,,,,
Seth Gray,3B,Twins,,13297,,,,,,,,,,,,,,,,
Tristan Gray,2B,Rays,,12647,,,,,,,,,,,,,,,,
Riley Greene,CF,Tigers,,13114,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,,,,,,,,,,18,51,6,3,8,,.118
Cadyn Grenier,SS,Orioles,,13407,,,,,,,,,,,,,,,,
Jordan Groshans,SS,Blue Jays,,13561,,,,,,,,,,,,,,,,
Gabriel Guerrero,RF,Blue Jays,,10164,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,,,,,,,,,,4,9,1,,,,.111
Jeison Guzmán,SS,Royals,,12996,,,,,,,,,,,,,,,,
Moisés Gómez,LF,Rays,,12580,,,,,,,,,,,,,,,,
Eric Haase,C,Tigers,,10012,,,,,,,,,,7,17,3,,2,,.176
Jim Haley,1B,Rays,,12463,,,,,,,,,,,,,,,,
Adam Hall,SS,Orioles,,13470,,,,,,,,,,,,,,,,
Caleb Hamilton,C,Twins,,13136,,,,,,,,,,,,,,,,
Alen Hanson,2B,Mariners,,6506,,,,,,,,,,,,,,,,
Nick Heath,CF,Royals,,12688,,,,,,,,,,15,13,2,,3,2,.154
Scott Heineman,CF/RF,Rangers,,11647,,,,,,,,,,24,52,8,1,7,3,.154
Michael Helman,2B,Twins,,12898,,,,,,,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,,,,,,,,,,,,,,,,
Michael Hermosillo,CF/LF,Angels,,11619,,,,,,,,,,7,8,2,,2,1,.250
Darell Hernaiz,SS,Orioles,,13487,,,,,,,,,,,,,,,,
Oscar Hernandez,C,Royals,,11264,,,,,,,,,,4,4,2,,,,.500
Gorkys Hernández,CF,White Sox,,3352,,,,,,,,,,,,,,,,
Marco Hernández,3B/SS,Red Sox,,10013,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Rays,,12736,,,,,,,,,,,,,,,,
Yonny Hernández,SS,Rangers,,12555,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,,,,,,,,,,3,5,,,,,
Rosell Herrera,LF,Yankees,,7366,,,,,,,,,,,,,,,,
Brewer Hicklen,CF,Royals,,13265,,,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,,,,,,,,,,15,11,1,,,,.091
Bryan Holaday,1B/C,Orioles,,5094,,,,,,,,,,20,31,5,,4,,.161
Bobby Honeyman,3B,Mariners,,13483,,,,,,,,,,,,,,,,
Connor Hoover,3B,Mariners,,13314,,,,,,,,,,,,,,,,
Joe Hudson,C,Mariners,,11165,,,,,,,,,,9,17,3,,,,.176
Nick Hundley,C,Athletics,,3944,,,,,,,,,,,,,,,,
Torii Hunter Jr.,CF,Angels,,12552,,,,,,,,,,,,,,,,
Chris Iannetta,C,Yankees,,3783,,,,,,,,,,,,,,,,
Andy Ibáñez,2B,Rangers,,11640,,,,,,,,,,,,,,,,
Kyle Isbel,2B,Royals,,12684,,,,,,,,,,,,,,,,
Jeremiah Jackson,SS,Angels,,12663,,,,,,,,,,,,,,,,
Mason Janvrin,CF,Orioles,,13430,,,,,,,,,,,,,,,,
Zach Jarrett,LF,Orioles,,13300,,,,,,,,,,,,,,,,
Wander Javier,SS,Twins,,12621,,,,,,,,,,,,,,,,
Gilberto Jimenez,CF,Red Sox,,13453,,,,,,,,,,,,,,,,
Cooper Johnson,C,Tigers,,13144,,,,,,,,,,,,,,,,
Daniel Johnson,CF,Indians,,12087,,,,,,,,,,5,12,1,,,,.083
Jahmai Jones,CF,Angels,,11769,,,,,,,,,,3,7,3,,1,,.429
James Jones,RF,Rangers,,4357,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,,,,,,,,,,,,,,,,
Ryder Jones,3B,Red Sox,,11382,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,,,,,,,,,,7,21,4,1,3,,.190
Travis Jones,1B,Royals,,13317,,,,,,,,,,,,,,,,
Caleb Joseph,C,Blue Jays,,422,,,,,,,,,,3,8,1,1,2,,.125
Tommy Joseph,1B,Red Sox,,5063,,,,,,,,,,,,,,,,
Corey Joyce,SS,Tigers,,13443,,,,,,,,,,,,,,,,
Corey Julks,LF,Astros,,12454,,,,,,,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,,,,,,,,,,,,,,,,
Connor Justus,SS,Angels,,12014,,,,,,,,,,,,,,,,
Grant Kay,2B,Rays,,11827,,,,,,,,,,,,,,,,
Tyler Keenan,3B,Mariners,,13566,,,,,,,,,,,,,,,,
DaShawn Keirsey,CF,Twins,,13294,,,,,,,,,,,,,,,,
Jarred Kelenic,CF,Mariners,,12425,,,,,,,,,,,,,,,,
Dalton Kelly,1B,Rays,,12160,,,,,,,,,,,,,,,,
Tony Kemp,2B/LF,Athletics,,10962,,,,,,,,,,49,93,23,,4,3,.247
Matthew Kent,C,Red Sox,,12053,,,,,,,,,,,,,,,,
Jimmy Kerrigan,CF,Twins,,12401,,,,,,,,,,,,,,,,
Grae Kessinger,SS,Astros,,13236,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Angels,,4474,,,,,,,,,,,,,,,,
Alex Kirilloff,RF,Twins,,12619,,,,,,,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,,,,,,,,,,9,24,9,1,3,,.375
Patrick Kivlehan,3B,Blue Jays,,9462,,,,,,,,,,,,,,,,
Nash Knight,1B,Blue Jays,,12872,,,,,,,,,,,,,,,,
D'Shawn Knowles,CF,Angels,,13195,,,,,,,,,,,,,,,,
Connor Kopach,SS,Mariners,,12508,,,,,,,,,,,,,,,,
Erik Kratz,C,Yankees,,3315,,,,,,,,,,16,28,9,,4,,.321
Ryan Kreidler,3B,Tigers,,13139,,,,,,,,,,,,,,,,
Tyler Krieger,SS,Indians,,11467,,,,,,,,,,,,,,,,
Jason Krizan,LF,Athletics,,6696,,,,,,,,,,,,,,,,
Jack Kruger,C,Angels,,11698,,,,,,,,,,,,,,,,
Steven Kwan,CF,Indians,,13364,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Rays,,4958,,,,,,,,,,,,,,,,
Rafael Lantigua,2B,Blue Jays,,13488,,,,,,,,,,,,,,,,
Trevor Larnach,CF,Twins,,12899,,,,,,,,,,,,,,,,
Jack Larsen,CF,Mariners,,13461,,,,,,,,,,,,,,,,
Khalil Lee,CF,Royals,,12767,,,,,,,,,,,,,,,,
Josh Lester,1B,Tigers,,12490,,,,,,,,,,,,,,,,
Royce Lewis,SS,Twins,,12788,,,,,,,,,,,,,,,,
Sandy León,C,Indians,,5609,,,,,,,,,,25,66,9,2,4,,.136
Luis Liberato,CF,Mariners,,11709,,,,,,,,,,,,,,,,
Connor Lien,RF,Mariners,,10648,,,,,,,,,,,,,,,,
Tzu-Wei Lin,2B/OF/SS,Red Sox,,10967,,,,,,,,,,26,52,8,,3,,.154
Andre Lipcius,3B,Tigers,,13116,,,,,,,,,,,,,,,,
Brandon Lockridge,CF,Yankees,,13131,,,,,,,,,,,,,,,,
Nick Longhi,LF,Red Sox,,11446,,,,,,,,,,,,,,,,
Mitch Longo,RF,Indians,,12138,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,,,,,,,,,,,,,,,,
Nick Lovullo,2B,Red Sox,,12051,,,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,,,,,,,,,,,,,,,,
Dawel Lugo,3B,Tigers,,11062,,,,,,,,,,9,10,2,,1,,.200
Nathan Lukes,LF,Rays,,11996,,,,,,,,,,,,,,,,
Brennon Lund,LF,Angels,,12002,,,,,,,,,,,,,,,,
Brock Lundquist,LF,Blue Jays,,12894,,,,,,,,,,,,,,,,
Dixon Machado,2B,Tigers,,5290,,,,,,,,,,,,,,,,
Vimael Machín,3B/SS,Athletics,,13046,,,,,,,,,,24,63,13,,,,.206
Gabriel Maciel,CF,Twins,,13246,,,,,,,,,,,,,,,,
Drew Maggi,2B,Twins,,5722,,,,,,,,,,,,,,,,
Kevin Maitan,SS,Angels,,12732,,,,,,,,,,,,,,,,
Trey Mancini,RF,Orioles,,9387,,,,,,,,,,,,,,,,
Connor Marabell,CF,Indians,,11693,,,,,,,,,,,,,,,,
Chris Mariscal,2B,Mariners,,10650,,,,,,,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,,,,,,,,,,,,,,,,
Noelvi Marte,SS,Mariners,,13567,,,,,,,,,,,,,,,,
Austin Martin,SS,Blue Jays,,13562,,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,,,,,,,,,,,,,,,,
J.P. Martinez,CF,Rangers,,13425,,,,,,,,,,,,,,,,
Orelvis Martinez,SS,Blue Jays,,13636,,,,,,,,,,,,,,,,
Orlando Martinez,RF,Angels,,12472,,,,,,,,,,,,,,,,
José Martínez,1B/DH,Rays,,953,,,,,,,,,,34,88,16,2,10,,.182
Victor Martínez,DH,Tigers,,101,,,,,,,,,,,,,,,,
Miles Mastrobuoni,LF,Rays,,12579,,,,,,,,,,,,,,,,
Tate Matheny,RF,Red Sox,,11786,,,,,,,,,,,,,,,,
Jeff Mathis,C,Rangers,,1664,,,,,,,,,,24,62,10,3,9,1,.161
Seuly Matias,CF,Royals,,13510,,,,,,,,,,,,,,,,
J.J. Matijevic,LF,Astros,,13112,,,,,,,,,,,,,,,,
Jack Mayfield,2B/3B/SS,Astros,,11639,,,,,,,,,,21,42,8,,3,,.190
Ryan McBroom,1B/DH,Royals,,12038,,,,,,,,,,36,81,20,6,10,,.247
Kyle McCann,C,Athletics,,13585,,,,,,,,,,,,,,,,
Chas McCormick,RF,Astros,,12219,,,,,,,,,,,,,,,,
Mason McCoy,SS,Orioles,,13105,,,,,,,,,,,,,,,,
Max McDowell,C,Yankees,,12215,,,,,,,,,,,,,,,,
Keegan McGovern,LF,Mariners,,13464,,,,,,,,,,,,,,,,
Reese McGuire,C,Blue Jays,,11063,,,,,,,,,,19,41,3,1,1,,.073
Ryan McKenna,CF,Orioles,,11803,,,,,,,,,,,,,,,,
Billy McKinney,LF,Blue Jays,,7579,,,,,,,,,,2,3,2,,,,.667
Parker Meadows,CF,Tigers,,12770,,,,,,,,,,,,,,,,
Erick Mejia,SS,Royals,,11043,,,,,,,,,,8,14,1,,,1,.071
MJ Melendez,C,Royals,,12569,,,,,,,,,,,,,,,,
Danny Mendick,2B/3B/SS,White Sox,,12105,,,,,,,,,,33,107,26,3,6,,.243
Kevin Mendoza,C,Rangers,,13493,,,,,,,,,,,,,,,,
Joey Meneses,1B,Red Sox,,11251,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,,,,,,,,,,1,1,,,,,
Jordy Mercer,SS,Yankees,,3345,,,,,,,,,,9,20,4,,,,.200
Kevin Merrell,SS,Royals,,12210,,,,,,,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,,,,,,,,,,,,,,,,
Johan Mieses,RF,Red Sox,,11440,,,,,,,,,,,,,,,,
Anderson Miller,LF,Royals,,12125,,,,,,,,,,,,,,,,
Owen Miller,SS,Indians,,12638,,,,,,,,,,,,,,,,
Thomas Milone,CF,Yankees,,10184,,,,,,,,,,,,,,,,
Andruw Monasterio,2B,Indians,,12536,,,,,,,,,,,,,,,,
Nate Mondou,2B,Athletics,,12713,,,,,,,,,,,,,,,,
Peter Mooney,SS,Twins,,6861,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Blue Jays,,1672,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,,,,,,,,,,42,136,36,10,29,,.265
Gabriel Moreno,C,Blue Jays,,13241,,,,,,,,,,,,,,,,
Gareth Morgan,LF,Angels,,12020,,,,,,,,,,,,,,,,
Josh Morgan,2B,Rangers,,10685,,,,,,,,,,,,,,,,
Mitch Nay,3B,Mariners,,10592,,,,,,,,,,,,,,,,
Bo Naylor,C,Indians,,12882,,,,,,,,,,,,,,,,
Brett Netzer,2B,Red Sox,,12220,,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Athletics,,12095,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,,,,,,,,,,,,,,,,
T.J. Nichting,CF,Orioles,,12617,,,,,,,,,,,,,,,,
Ryan Noda,LF,Blue Jays,,12748,,,,,,,,,,,,,,,,
Austin Nola,1B/C,Mariners,,6937,,,,,,,,,,48,161,44,7,28,,.273
Freudis Nova,SS,Astros,,12221,,,,,,,,,,,,,,,,
Jhon Nunez,C,Tigers,,12222,,,,,,,,,,,,,,,,
Brian O'Keefe,C,Mariners,,12705,,,,,,,,,,,,,,,,
Josh Ockimey,1B,Red Sox,,12251,,,,,,,,,,,,,,,,
Joseph Odom,C,Mariners,,11991,,,,,,,,,,18,39,5,,2,,.128
Pablo Olivares,CF,Yankees,,12903,,,,,,,,,,,,,,,,
Nate Orf,2B,Athletics,,11757,,,,,,,,,,6,7,,,,,
Demi Orimoloye,RF,Blue Jays,,13240,,,,,,,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,,,,,,,,,,,,,,,,
Joey Ortiz,SS,Orioles,,13431,,,,,,,,,,,,,,,,
Daniel Ozoria,SS,Twins,,13295,,,,,,,,,,,,,,,,
Bryant Packard,LF,Tigers,,13433,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,,,,,,,,,,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,,,,,,,,,,,,,,,,
Daniel Palka,LF,White Sox,,11026,,,,,,,,,,,,,,,,
Jake Palomaki,3B/CF,Rays,,10758,,,,,,,,,,,,,,,,
Joe Panik,2B/3B/SS,Blue Jays,,5635,,,,,,,,,,41,120,27,1,7,,.225
Alexis Pantoja,2B,Indians,,12760,,,,,,,,,,,,,,,,
Mike Papi,LF,Indians,,10900,,,,,,,,,,,,,,,,
Michael Papierski,C,Astros,,13303,,,,,,,,,,,,,,,,
Isaac Paredes,3B/SS,Tigers,,12184,,,,,,,,,,34,100,22,1,6,,.220
Kyren Paris,SS,Angels,,13372,,,,,,,,,,,,,,,,
Hoy Park,SS,Yankees,,12796,,,,,,,,,,,,,,,,
Jacob Pearson,RF,Twins,,13381,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,,,,,,,,,,,,,,,,
José Peraza,2B/LF,Red Sox,,6000,,,,,,,,,,34,111,25,1,8,1,.225
Oswald Peraza,SS,Yankees,,13360,,,,,,,,,,,,,,,,
Jhonny Pereda,C,Red Sox,,13155,,,,,,,,,,,,,,,,
Everson Pereira,CF,Yankees,,13359,,,,,,,,,,,,,,,,
Miguel Perez,C,Mariners,,1045,,,,,,,,,,,,,,,,
Cole Peterson,SS,Tigers,,12599,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Angels,,10547,,,,,,,,,,,,,,,,
Kort Peterson,RF,Royals,,12911,,,,,,,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,,,,,,,,,,,,,,,,
Brett Phillips,CF/LF/RF,Royals,,10699,,,,,,,,,,35,51,10,2,5,6,.196
Keinner Pina,C,Angels,,12192,,,,,,,,,,,,,,,,
Chad Pinder,2B/3B/LF,Athletics,,10889,,,,,,,,,,24,56,13,2,8,,.232
Daniel Pinero,SS,Tigers,,11791,,,,,,,,,,,,,,,,
René Pinto,C,Rays,,12839,,,,,,,,,,,,,,,,
Kaden Polcovich,2B,Mariners,,13568,,,,,,,,,,,,,,,,
Brady Policelli,C,Tigers,,12672,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,,,,,,,,,,,,,,,,
Ford Proctor,SS,Rays,,13444,,,,,,,,,,,,,,,,
Reggie Pruitt,CF,Blue Jays,,12901,,,,,,,,,,,,,,,,
César Puello,RF,Red Sox,,5253,,,,,,,,,,5,8,3,,,,.375
Carlos Pérez,C,White Sox,,7362,,,,,,,,,,,,,,,,
Carlos Pérez,C,Athletics,,2639,,,,,,,,,,,,,,,,
Lorenzo Quintana,C,Astros,,12224,,,,,,,,,,,,,,,,
Nick Quintana,3B,Tigers,,13080,,,,,,,,,,,,,,,,
Esteban Quiroz,2B,Rays,,12054,,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,,,,,,,,,,,,,,,,
Nick Ramirez,1B/RP,Tigers,,5714,5,10.67,8,4,7,,,1.125,5.91,,,,,,,
Ryan Ramiz,LF,Mariners,,12719,,,,,,,,,,,,,,,,
Henry Ramos,RF,Rangers,,6544,,,,,,,,,,,,,,,,
Buddy Reed,CF,Athletics,,12048,,,,,,,,,,,,,,,,
Tyreque Reed,1B,Rangers,,12896,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/DH/RF,Rangers,,9551,,,,,,,,,,15,30,6,,1,,.200
Jack Reinheimer,SS,Twins,,9370,,,,,,,,,,,,,,,,
Zach Remillard,3B,White Sox,,12196,,,,,,,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,,,,,,,,,,33,90,14,1,3,3,.156
Matt Reynolds,3B/SS,Royals,,6427,,,,,,,,,,3,11,,,,,
Jamie Ritchie,C,Astros,,11982,,,,,,,,,,,,,,,,
Leo Rivas,SS,Angels,,12473,,,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,,,,,,,,,,,,,,,,
Laz Rivera,SS,White Sox,,7512,,,,,,,,,,,,,,,,
Yadiel Rivera,3B,Rangers,,5231,,,,,,,,,,4,5,,,,1,
Joe Rizzo,3B,Mariners,,13333,,,,,,,,,,,,,,,,
Will Robertson,RF,Blue Jays,,13486,,,,,,,,,,,,,,,,
Chuckie Robinson,C,Astros,,12092,,,,,,,,,,,,,,,,
Trayvon Robinson,LF,White Sox,,4680,,,,,,,,,,,,,,,,
Brayan Rocchio,SS,Indians,,12851,,,,,,,,,,,,,,,,
Nellie Rodriguez,1B,Indians,,10829,,,,,,,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,,,,,,,,,,,,,,,,
Jose Rojas,3B,Angels,,12470,,,,,,,,,,,,,,,,
Franklin Rollin,LF/RF,Rangers,,12726,,,,,,,,,,,,,,,,
Andrew Romine,3B/SS,Rangers,,1699,,,,,,,,,,2,4,1,,,,.250
José Rondón,3B,Orioles,,11324,,,,,,,,,,,,,,,,
Brent Rooker,RF,Twins,,12398,,,,,,,,,,7,19,6,1,5,,.316
Ben Rortvedt,C,Twins,,12403,,,,,,,,,,,,,,,,
Joseph Rosa,2B,Mariners,,11805,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B,Indians,,4847,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,,,,,,,,,,,,,,,,
Cameron Rupp,C,Indians,,6513,,,,,,,,,,,,,,,,
Jagger Rusconi,CF,Red Sox,,12461,,,,,,,,,,,,,,,,
Ben Ruta,LF,Yankees,,12673,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,,,,,,,,,,,,,,,,
Zach Rutherford,3B,Rays,,12797,,,,,,,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,,,,,,,,,,,,,,,,
Erick Salcedo,SS,Angels,,10917,,,,,,,,,,,,,,,,
Mike Salvatore,SS,Mariners,,13460,,,,,,,,,,,,,,,,
Yolbert Sanchez,SS,White Sox,,13423,,,,,,,,,,,,,,,,
Donny Sands,C,Yankees,,13361,,,,,,,,,,,,,,,,
Domingo Santana,LF/RF,Indians,,6873,,,,,,,,,,24,70,11,2,12,,.157
Luis Santana,SS,Astros,,13298,,,,,,,,,,,,,,,,
Wynston Sawyer,C,Yankees,,12027,,,,,,,,,,,,,,,,
Brian Schales,3B,Tigers,,12856,,,,,,,,,,,,,,,,
Jake Scheiner,3B,Mariners,,12604,,,,,,,,,,,,,,,,
Frank Schwindel,1B,Tigers,,11162,,,,,,,,,,,,,,,,
Kade Scivicque,C,Tigers,,12063,,,,,,,,,,,,,,,,
Yunior Severino,SS,Twins,,13296,,,,,,,,,,,,,,,,
Colton Shaver,3B,Astros,,13538,,,,,,,,,,,,,,,,
Chris Shaw,LF,Orioles,,6364,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,,,,,,,,,,,,,,,,
Austin Shenton,3B,Mariners,,13495,,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,,,,,,,,,,,,,,,,
Anibal Sierra,SS,Astros,,11651,,,,,,,,,,,,,,,,