Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Eric Haase,C/LF,Tigers,,10012,606992,,$2.72,110,323,82,17,1,14,143,41,44,,24,1,3,,.254,.305,,,,,,,,,,,,
Javier Báez,2B/SS,Tigers,,6040,595879,,$1.86,144,555,132,27,4,17,218,64,67,9,26,6,3,,.238,.278,,,,,,,,,,,,
Alex Lange,RP/SP,Tigers,,13589,656638,,$1.85,,,,,,,,,,,,,,,,,71,63.33,47,82,31,24,7,,21,21,1.232,3.41
Michael Fulmer,RP,Tigers,,10689,605242,,$1.00,,,,,,,,,,,,,,,,,67,63.67,59,61,28,24,5,3,25,28,1.366,3.39
Gregory Soto,RP,Tigers,,11913,642397,,$1.00,,,,,,,,,,,,,,,,,64,60.33,49,60,34,22,2,30,2,32,1.376,3.28
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.25,,,,,,,,,,,,,,,,,64,57.33,48,67,19,18,2,3,19,22,1.169,2.83
Tarik Skubal,SP,Tigers,,13394,669373,,$-1.57,,,,,,,,,,,,,,,,,21,117.67,104,117,32,46,7,,,,1.156,3.52
Joe Jiménez,RP,Tigers,,11842,641729,,$-3.62,,,,,,,,,,,,,,,,,62,56.67,49,77,13,22,3,2,11,13,1.094,3.49
Riley Greene,CF,Tigers,,13114,682985,,$-5.79,93,376,95,18,4,5,136,46,42,1,36,3,3,,.253,.321,,,,,,,,,,,,
Harold Castro,1B/2B/3B/SS,Tigers,,10681,605612,,$-8.52,120,420,114,21,2,7,160,37,47,,17,1,2,3,.271,.298,,,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-9.25,110,360,73,16,1,8,115,38,28,,37,5,2,,.203,.285,,,,,,,,,,,,
Willi Castro,2B/LF/RF/SS,Tigers,,11084,650489,,$-10.72,112,365,88,18,2,8,134,47,31,9,15,8,3,1,.241,.283,,,,,,,,,,,,
Will Vest,RP/SP,Tigers,,13107,676684,,$-12.19,,,,,,,,,,,,,,,,,59,63.00,62,63,22,28,3,1,4,5,1.333,4.00
Eduardo Rodriguez,SP,Tigers,,6329,593958,,$-12.38,,,,,,,,,,,,,,,,,17,91.00,87,72,34,41,5,,,,1.330,4.05
Jeimer Candelario,3B,Tigers,,6041,600869,,$-12.79,124,429,93,19,2,13,155,49,50,,28,6,4,,.217,.272,,,,,,,,,,,,
Tucker Barnhart,C,Tigers,,5256,571466,,$-14.14,94,281,62,10,,1,75,16,16,,25,1,,1,.221,.286,,,,,,,,,,,,
Rony García,RP,Tigers,,13044,665621,,$-14.27,,,,,,,,,,,,,,,,,16,51.00,40,48,13,25,3,,,,1.039,4.41
Matt Manning,SP,Tigers,,13104,666159,,$-14.56,,,,,,,,,,,,,,,,,12,63.00,55,48,19,24,2,,,,1.175,3.43
Beau Brieske,SP,Tigers,,14089,689225,,$-14.62,,,,,,,,,,,,,,,,,15,81.67,73,54,25,38,3,,,,1.200,4.19
Robbie Grossman,LF/RF,Tigers,,3351,543257,grossro01,$-14.63,129,411,86,19,1,7,128,40,45,6,56,6,4,,.209,.310,,,,,,,,,,,,
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-15.23,,,,,,,,,,,,,,,,,28,25.00,15,23,19,3,1,,5,5,1.360,1.08
Jason Foley,RP/SP,Tigers,,13625,671345,,$-15.68,,,,,,,,,,,,,,,,,60,60.33,72,43,11,26,1,,6,6,1.376,3.88
Garrett Hill,SP,Tigers,,14100,,,$-16.05,,,,,,,,,,,,,,,,,17,60.33,53,40,29,27,3,,2,2,1.359,4.03
Tyler Alexander,RP,Tigers,,12598,641302,,$-16.11,,,,,,,,,,,,,,,,,27,101.00,108,61,25,54,4,,1,1,1.317,4.81
Joey Wentz,SP,Tigers,,12450,666214,,$-16.53,,,,,,,,,,,,,,,,,7,32.67,23,27,13,11,2,,,,1.102,3.03
Wily Peralta,RP/SP,Tigers,,4993,503449,peralwi01,$-16.70,,,,,,,,,,,,,,,,,28,38.33,34,32,24,11,2,,2,2,1.513,2.58
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$-17.73,112,397,101,10,,5,126,25,43,1,28,3,5,,.254,.305,,,,,,,,,,,,
Victor Reyes,CF/RF,Tigers,,10252,622682,,$-18.56,92,315,80,19,3,3,114,27,34,2,13,4,4,,.254,.289,,,,,,,,,,,,
Bryan Garcia,RP,Tigers,,11815,650530,,$-18.62,,,,,,,,,,,,,,,,,4,20.33,14,17,10,8,2,,,,1.180,3.54
Drew Hutchison,SP,Tigers,,5395,571800,hutchdr01,$-19.08,,,,,,,,,,,,,,,,,28,105.33,114,68,42,53,3,,,,1.481,4.53
Jacob Barnes,RP,Tigers,,11314,606930,,$-19.18,,,,,,,,,,,,,,,,,23,22.33,23,12,9,14,3,,2,2,1.433,5.64
Dustin Garneau,C,Tigers,,7129,572863,,$-19.77,8,10,3,1,,,4,1,1,,1,,,,.300,.364,,,,,,,,,,,,
Drew Carlton,SP,Tigers,,13753,,,$-20.55,,,,,,,,,,,,,,,,,5,8.67,4,7,,2,,,,,0.462,2.08
Josh Crouch,C,Tigers,,14612,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danuerys De La Cruz,C,Tigers,,14799,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Dingler,C,Tigers,,13555,693307,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cooper Johnson,C,Tigers,,13144,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Tigers,,99,543432,lavarry01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Rabago,C,Tigers,,11892,657253,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Rosoff,C,Tigers,,14308,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Schoop,1B/2B,Tigers,,5830,570731,schoojo01,$-20.72,131,481,97,23,1,11,155,48,38,5,19,6,4,,.202,.239,,,,,,,,,,,,
Justice Bigbie,1B,Tigers,,14757,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quincy Nieporte,1B,Tigers,,14611,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel De Jesus,SP,Tigers,,13873,,,$-20.97,,,,,,,,,,,,,,,,,8,12.67,9,7,4,3,,,,,1.026,2.13
Luis Castillo,RP,Tigers,,14823,,,$-21.55,,,,,,,,,,,,,,,,,3,3.67,2,4,,,,,,,0.545,
Josh Lester,1B,Tigers,,12490,623507,,$-21.56,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Pineda,SP,Tigers,,4268,501381,pinedmi01,$-22.05,,,,,,,,,,,,,,,,,11,46.67,58,26,8,30,2,,,,1.414,5.79
Miguel Díaz,RP,Tigers,,11610,622766,,$-22.07,,,,,,,,,,,,,,,,,3,3.67,1,3,2,1,,,,,0.818,2.45
Nolan Blackwood,SP,Tigers,,12516,670154,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Del Pozo,RP/SP,Tigers,,11228,600887,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chavez Fernander,RP,Tigers,,14238,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Funkhouser,RP,Tigers,,12610,608335,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Haase,RP,Tigers,,14760,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Kuzia,RP,Tigers,,14110,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dane Myers,SP,Tigers,,12043,667472,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricardo Pinto,RP,Tigers,,11598,620982,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nivaldo Rodriguez,SP,Tigers,,13007,670550,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramón Rosso,RP/SP,Tigers,,13197,665759,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Shore,SP,Tigers,,13084,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Markus Solbach,SP,Tigers,,13154,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Turnbull,SP,Tigers,,11914,605513,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan White,RP,Tigers,,14282,686839,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Mize,SP,Tigers,,12941,663554,,$-23.22,,,,,,,,,,,,,,,,,2,10.00,13,4,2,6,,,,,1.500,5.40
Kerry Carpenter,CF,Tigers,,13498,681481,,$-23.37,31,103,26,4,1,6,50,16,10,,6,3,1,,.252,.310,,,,,,,,,,,,
Alex Faedo,SP,Tigers,,13117,656412,,$-23.60,,,,,,,,,,,,,,,,,12,53.67,63,44,25,33,1,,,,1.640,5.53
Akil Baddoo,CF/LF,Tigers,,12928,668731,,$-26.42,73,201,41,3,2,2,54,30,9,9,24,,,,.204,.289,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-27.25,31,83,19,2,,1,24,8,3,3,5,,1,3,.229,.261,,,,,,,,,,,,
Kody Clemens,2B,Tigers,,12613,665019,,$-29.24,56,117,17,4,,5,36,13,17,1,8,,2,,.145,.197,,,,,,,,,,,,
Elvin Rodríguez,SP,Tigers,,13219,,,$-29.62,,,,,,,,,,,,,,,,,7,29.67,42,25,15,35,,,,,1.921,10.62
Brendon Davis,2B,Tigers,,13379,,,$-30.11,3,10,2,,,,2,2,,1,1,,,,.200,.273,,,,,,,,,,,,
Austin Meadows,DH/LF,Tigers,,7454,640457,,$-30.76,36,128,32,6,2,,42,9,11,,16,3,,,.250,.347,,,,,,,,,,,,
Raudy De Los Santos,2B,Tigers,,14682,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kingston Liniak,CF,Tigers,,14681,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,678009,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Kreidler,3B,Tigers,,13139,668952,,$-30.97,26,73,13,1,,1,17,8,6,,6,1,2,2,.178,.238,,,,,,,,,,,,
Roberto Campos,RF,Tigers,,14676,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric De La Rosa,RF,Tigers,,14002,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Robson,RF,Tigers,,12482,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Lipcius,3B,Tigers,,13116,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gage Workman,3B,Tigers,,14278,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lazaro Benitez,LF,Tigers,,14755,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Cabrera,LF,Tigers,,14239,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryant Packard,LF,Tigers,,13433,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daz Cameron,CF/RF,Tigers,,12479,663662,,$-32.14,21,64,14,3,1,1,22,6,8,2,5,1,,,.219,.286,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,670097,,$-34.14,6,9,,,,,,2,2,1,2,,2,,,.154,,,,,,,,,,,,
Luis Carpio,SS,Tigers,,12607,650700,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trei Cruz,SS,Tigers,,14378,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis García,SS,Tigers,,13801,677593,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack López,SS,Tigers,,10139,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Mendoza,SS,Tigers,,16315,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Izaac Pacheco,SS,Tigers,,14675,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
