Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$20.06,,,,,,,,,,,,,,,,,,,152,626,177,31,2,5,,64,52,35,13,85,32,5,2,8,4,.283,.314,.363,.316,.301
Jason Castro,C,Astros,,2953,488771,castrja01,$16.89,,,,,,,,,,,,,,,,,,,120,435,120,35,1,18,,63,56,2,1,130,50,3,2,4,,.276,.350,.485,.351,.359
Chris Carter,LF,Astros,,4819,474892,cartech02,$11.86,,,,,,,,,,,,,,,,,,,148,506,113,24,2,29,,64,82,2,,212,70,1,4,5,,.223,.320,.451,.311,.334
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$10.95,,,,,,,,,,,,,,,,,,,152,543,131,25,,21,,56,77,,1,96,30,1,7,7,2,.241,.285,.403,.254,.298
Brandon Barnes,CF,Astros,,3009,488681,barnebr02,$3.14,,,,,,,,,,,,,,,,,,,136,408,97,17,1,8,,46,41,11,11,127,21,,8,2,6,.238,.283,.343,.324,.274
Brett Wallace,1B,Astros,,758,477165,wallabr01,$1.26,,,,,,,,,,,,,,,,,,,79,262,58,14,1,13,,35,36,1,1,104,18,,5,,,.221,.284,.431,.310,.309
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$0.00,,,,,,,,,,,,,,,,,,,58,210,51,9,2,1,,26,8,18,8,71,24,1,,,7,.243,.311,.319,.362,.292
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-0.22,,,,,,,,,,,,,,,,,,,64,191,43,5,,7,,16,20,,,60,10,1,7,1,1,.225,.286,.361,.288,.285
Robbie Grossman,CF,Astros,,3351,543257,grossro01,$-2.01,,,,,,,,,,,,,,,,,,,63,257,69,14,,4,,29,21,6,7,70,23,,2,1,5,.268,.326,.370,.353,.307
J.D. Martinez,LF,Astros,,5186,502110,martijd02,$-2.33,,,,,,,,,,,,,,,,,,,86,296,74,17,,7,,24,36,2,,82,10,,,3,,.250,.272,.378,.319,.284
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-3.42,,,,,,,,,,,,,,,,,,,72,204,45,8,,4,,22,14,6,2,37,9,,,1,8,.221,.243,.319,.250,.255
L.J. Hoes,LF,Astros,,5647,543321,hoeslj01,$-4.25,,,,,,,,,,,,,,,,,,,47,170,48,7,2,1,,24,10,7,1,35,12,,1,1,,.282,.332,.365,.348,.318
Max Stassi,C,Astros,,4815,545358,stassma01,$-5.39,,,,,,,,,,,,,,,,,,,3,7,2,,,,,,1,,,2,,,1,,,.286,.375,.286,.400,.312
Matt Pagnozzi,C,Astros,,3496,431166,pagnoma01,$-5.86,,,,,,,,,,,,,,,,,,,9,21,3,,,,,1,,,,3,1,,,,,.143,.182,.143,.167,.155
Jake Elmore,2B/SS,Astros,,5670,518653,elmorja01,$-6.12,,,,,,,,,,,,,,,,,,,52,120,29,4,,2,,16,6,1,6,20,13,,,1,2,.242,.309,.325,.273,.269
Cody Clark,C,Astros,,1366,460612,clarkco01,$-6.51,,,,,,,,,,,,,,,,,,,16,38,4,1,,,,1,,,,15,1,,,,1,.105,.125,.132,.174,.119
Trevor Crowe,CF,Astros,,1096,460067,crowetr01,$-7.12,,,,,,,,,,,,,,,,,,,60,165,36,7,1,1,,18,13,6,1,39,16,,,,,.218,.287,.291,.280,.270
Brandon Laird,3B,Astros,,305,477186,lairdbr01,$-7.46,,,,,,,,,,,,,,,,,,,25,71,12,3,,5,,7,11,,,26,3,,2,,,.169,.224,.423,.175,.274
Jimmy Paredes,3B,Astros,,295,517370,paredji01,$-7.76,,,,,,,,,,,,,,,,,,,48,125,24,4,,1,,8,10,4,4,44,6,,1,2,1,.192,.230,.248,.280,.209
Marc Krauss,LF,Astros,,3690,571868,krausma01,$-8.42,,,,,,,,,,,,,,,,,,,52,134,28,9,,4,,11,13,2,,45,10,,1,1,,.209,.267,.366,.279,.280
Jon Singleton,1B,Astros,,5593,572138,,$-9.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
