Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Pete Alonso,1B/DH,Mets,,12005,624413,,$32.23,160,597,162,27,,40,309,95,131,5,67,12,9,,.271,.352,,,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$31.50,161,630,170,25,5,26,283,98,107,16,59,10,7,,.270,.339,,,,,,,,,,,,
Jeff McNeil,2B/DH/LF,Mets,,10691,643446,,$26.42,148,533,174,39,1,9,242,73,62,4,40,11,5,,.326,.382,,,,,,,,,,,,
Brandon Nimmo,CF/RF,Mets,,5691,607043,,$19.55,151,580,159,30,7,16,251,102,64,3,71,16,3,3,.274,.366,,,,,,,,,,,,
Starling Marte,CF/RF,Mets,,3367,516782,martest01,$18.99,118,466,136,24,5,16,218,76,63,18,26,13,,,.292,.347,,,,,,,,,,,,
Mark Canha,CF/LF/RF,Mets,,5757,592192,,$6.81,140,462,123,24,,13,186,71,61,3,48,28,4,,.266,.367,,,,,,,,,,,,
Eduardo Escobar,2B/3B,Mets,,917,500871,escobed01,$1.00,136,495,119,26,4,20,213,58,69,,40,1,6,,.240,.295,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-8.37,98,284,68,15,,3,92,31,28,,14,1,2,12,.239,.265,,,,,,,,,,,,
Luis Guillorme,2B/3B/SS,Mets,,11471,641645,,$-13.15,102,297,81,12,1,2,101,33,17,1,34,2,,2,.273,.349,,,,,,,,,,,,
J.D. Davis,3B/DH,Mets,,10929,605204,,$-13.40,115,318,79,16,1,12,133,46,35,1,39,6,2,,.248,.340,,,,,,,,,,,,
James McCann,C,Mets,,5596,543510,,$-14.23,61,174,34,6,,3,49,19,18,3,11,4,2,,.195,.257,,,,,,,,,,,,
Francisco Alvarez,C,Mets,,13621,682626,,$-19.92,5,12,2,1,,1,6,3,1,,2,,,,.167,.286,,,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,664850,,$-20.19,24,68,13,4,,1,20,4,6,,2,,,2,.191,.208,,,,,,,,,,,,
Nick Dini,C,Mets,,12119,664926,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Meyer,C,Mets,,13710,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hayden Senger,C,Mets,,13807,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Vasquez,1B,Mets,,12008,657075,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Mets,,6470,608671,,$-28.15,44,55,9,,,,9,11,2,3,8,1,,,.164,.281,,,,,,,,,,,,
Khalil Lee,CF,Mets,,12767,666137,,$-29.77,2,2,1,,,1,4,1,3,,,,,,.500,.500,,,,,,,,,,,,
Nick Plummer,RF,Mets,,11385,,,$-30.29,14,29,4,1,,2,11,4,6,,1,1,,,.138,.194,,,,,,,,,,,,
Terrance Gore,LF,Mets,,10472,605253,,$-30.58,10,7,1,,,,1,1,,3,,,,1,.143,.125,,,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-30.69,11,38,7,,,2,13,4,5,,2,1,,,.184,.244,,,,,,,,,,,,
Quinn Brodey,CF,Mets,,12522,656260,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stanley Consuegra,CF,Mets,,12626,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Cortes,CF,Mets,,13480,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Dominguez,CF,Mets,,14727,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antoine Duplantis,CF,Mets,,14504,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johneshwy Fargas,CF,Mets,,11413,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Branden Fryman,2B,Mets,,14505,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rowdey Jordan,CF,Mets,,14819,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Mangum,CF,Mets,,13061,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Ramírez,CF,Mets,,14726,691267,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexander Ramirez,CF,Mets,,14552,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Ritter,2B,Mets,,13065,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Rudick,CF,Mets,,14818,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wyatt Young,2B,Mets,,14533,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Ashford,RF,Mets,,14502,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Ramirez,RF,Mets,,14568,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Mets,,5315,542255,,$-31.23,11,8,1,,,,1,1,,,,,,,.125,.125,,,,,,,,,,,,
Justin Guerrera,3B,Mets,,14503,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Peroza,3B,Mets,,14531,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefrey De Los Santos,LF,Mets,,14737,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon McIlwain,LF,Mets,,14532,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Palka,LF,Mets,,11026,594953,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Rincon,LF,Mets,,12572,665779,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Winaker,LF,Mets,,12518,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Blankenhorn,2B/3B,Mets,,12929,663905,,$-32.18,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,Mets,,5800,570560,,$-32.48,17,37,4,,,,4,1,2,,5,,,2,.108,.205,,,,,,,,,,,,
Dominic Smith,1B/DH/LF,Mets,,9995,642086,,$-33.79,58,134,26,10,1,,38,11,17,,12,4,2,,.194,.276,,,,,,,,,,,,
Mark Vientos,SS,Mets,,13449,668901,,$-33.87,16,36,6,1,,1,10,3,3,,5,,,,.167,.268,,,,,,,,,,,,
Cesar Berbesi,SS,Mets,,14801,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Bohanek,SS,Mets,,14343,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Mets,,10967,624407,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
William Lugo,SS,Mets,,14662,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Mauricio,SS,Mets,,12525,677595,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shervyen Newton,SS,Mets,,14469,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaylen Palmer,SS,Mets,,14344,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilmer Reyes,SS,Mets,,14500,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Warren Saunders,SS,Mets,,14554,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Albert Suarez,SS,Mets,,14802,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Mets,,6313,571918,,$-38.09,5,6,,,,,,,,1,,,,,,,,,,,,,,,,,,
