Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mitch Abeita,C,Yankees,,265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Adams,2B,Yankees,,287,,,,,,,,,,,,,,,,,,,,,43,140,27,5,1,2,,40,10,13,,,9,,2,,1,.193,.250,.286,.243
Scottie Allen,SP,Yankees,,5020,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Zoilo Almonte,LF,Yankees,,5378,,,,,,,,,,,,,,,,,,,,,34,106,25,4,,1,,32,9,9,3,1,6,,,1,,.236,.274,.302,.261
Carmen Angelini,SS,Yankees,,307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Anson,C,Yankees,,266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilkins Arias,SP,Yankees,,248,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Aarom Baldiris,3B,Yankees,,302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Basak,SS,Yankees,,308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Battle,OF,Yankees,,334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Yankees,,5019,6,5.00,9,1,10,2,,,6,6,,,,,,,2.200,10.80,10.80,2.90,,,,,,,,,,,,,,,,,,,,,
Dante Bichette Jr,3B,Yankees,,5500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Blumenthal,C,Yankees,,267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brennan Boesch,LF,Yankees,,1279,,,,,,,,,,,,,,,,,,,,,23,51,14,2,1,3,,27,6,8,,,2,,,,,.275,.302,.529,.353
Chris Bootcheck,RP,Yankees,,3233,1,1.00,2,,1,2,,,1,1,,,,,,,4.000,9.00,9.00,7.10,,,,,,,,,,,,,,,,,,,,,
Russell Branyan,1B,Yankees,,1052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Bruntlett,SS,Yankees,,2520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Bulger,RP,Yankees,,1614,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Cesar Cabral,RP,Yankees,,5028,8,3.67,3,,6,1,,1,1,1,,,,1,1,,1.091,2.45,2.45,1.46,,,,,,,,,,,,,,,,,,,,,
Vicente Campos,SP,Yankees,,5568,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Yankees,,289,,,,,,,,,,,,,,,,,,,,,160,605,190,41,,27,,312,81,107,7,1,65,16,6,5,,.314,.383,.516,.383
Bernie Castro,2B,Yankees,,290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelvin Castro,3B,Yankees,,6077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,,,,,,,,,,,,,,,,,,,,,17,52,14,3,,3,,26,12,8,,,8,,1,,,.269,.377,.500,.381
Joba Chamberlain,RP,Yankees,,225,45,42.00,47,8,38,26,1,1,23,23,2,1,1,5,6,,1.738,4.93,4.93,5.62,2,,,,,,,,,,,,,,,,,,,,
Preston Claiborne,SP,Yankees,,5944,44,50.33,51,7,42,14,4,2,23,23,,2,,4,4,,1.291,4.11,4.11,3.95,4,,,,,,,,,,,,,,,,,,,,
James Cooper,RF,Yankees,,342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.B. Cox,RP,Yankees,,226,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Luis Cruz,SS,Yankees,,3153,,,,,,,,,,,,,,,,,,,,,61,173,25,3,,1,,31,18,11,1,,6,1,4,1,3,.145,.187,.179,.170
Matt Daley,RP,Yankees,,3745,7,6.00,2,,8,,,1,,,1,,,,,,0.333,,,0.93,,,,,,,,,,,,,,,,,,,,,
Grant Duff,RP,Yankees,,228,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Felix Escalona,SS,Yankees,,309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Feliz,DH,Yankees,,5945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Fortenberry,LF,Yankees,,325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kosuke Fukudome,OF,Yankees,,2723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Garcia,2B,Yankees,,292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis A. Garcia,OF,Yankees,,335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,,,,,,,,,,,,,,,,,,,,,145,539,147,33,10,8,,224,81,52,24,8,52,1,8,3,7,.273,.340,.416,.338
Shawn Garrett,OF,Yankees,,5854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Gonzalez,2B,Yankees,,2523,,,,,,,,,,,,,,,,,,,,,24,57,11,2,,1,,16,6,6,,,2,1,,1,,.193,.217,.281,.210
Edwar Gonzalez,OF,Yankees,,336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reid Gorecki,CF,Yankees,,320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Granderson,CF,Yankees,,321,,,,,,,,,,,,,,,,,,,,,61,214,50,13,2,7,,88,31,15,8,2,27,1,1,1,2,.234,.318,.411,.325
Shane Greene,RP,Yankees,,6283,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Taylor Grote,LF,Yankees,,327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudy Guillen,OF,Yankees,,337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Hafner,DH,Yankees,,1116,,,,,,,,,,,,,,,,,,,,,82,262,53,8,1,12,,99,31,37,2,,32,2,5,,,.202,.301,.378,.301
Noah Hall,OF,Yankees,,338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Halsey,SP,Yankees,,4536,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Ryan Hankins,C,Yankees,,272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Herndon,RP,Yankees,,2264,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jason Hirsh,SP,Yankees,,251,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
David Huff,RP,Yankees,,1022,14,37.67,33,7,31,9,1,1,23,23,3,1,,,,,1.115,5.50,5.50,4.59,,,,,,,,,,,,,,,,,,,,,
Phil Hughes,SP,Yankees,,252,30,145.67,170,24,121,42,4,5,91,84,4,14,,,,11,1.455,5.19,5.62,4.47,2,3,,,,,,,,,,,,,,,1,,,,
Kei Igawa,RP,Yankees,,230,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,,,,,,,,,,,,,,,,,,,,,17,63,12,1,,1,,16,8,7,,,8,1,1,1,,.190,.288,.254,.248
Andruw Jones,DH,Yankees,,959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corban Joseph,2B,Yankees,,5182,,,,,,,,,,,,,,,,,,,,,2,6,1,1,,,,2,1,,,,1,,,,,.167,.286,.333,.279
Shawn Kelley,RP,Yankees,,4229,57,53.33,47,8,71,23,2,,28,26,4,2,,11,11,,1.312,4.39,4.72,3.57,2,,,,,,,,,,,,,,,,,,,,
Austin Krum,LF,Yankees,,328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hiroki Kuroda,SP,Yankees,,4605,32,201.33,191,20,150,43,2,5,79,74,11,13,,,,19,1.162,3.31,3.53,3.59,3,6,,,,,,,,,,,,,,,,,,,
Brent Lillibridge,1B,Yankees,,4957,,,,,,,,,,,,,,,,,,,,,20,59,7,1,,,,8,2,5,1,,1,,,,1,.119,.131,.136,.127
Boone Logan,RP,Yankees,,233,61,39.00,33,7,50,13,4,1,15,14,5,2,,11,11,,1.179,3.23,3.46,3.64,4,,,,,,,,,,,,,,,,,,,,
Hector Made,SS,Yankees,,311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Malec,2B,Yankees,,293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Marshall,RP,Yankees,,5638,3,12.00,13,3,7,7,,1,6,6,,,,,,,1.667,4.50,4.50,7.18,,,,,,,,,,,,,,,,,,,,,
Fernando Martinez,RF,Yankees,,2177,,,,,,,,,,,,,,,,,,,,,11,33,6,,,1,,9,1,3,,,1,,1,,,.182,.229,.273,.226
Carlos Mendoza,SS,Yankees,,313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melky Mesa,RF,Yankees,,344,,,,,,,,,,,,,,,,,,,,,5,13,5,2,,,,7,2,1,,1,1,,,,,.385,.429,.538,.386
Jim Miller,RP,Yankees,,387,1,1.33,3,1,,1,,,3,3,,,,,,,3.000,20.25,20.25,15.10,,,,,,,,,,,,,,,,,,,,,
Bryan Mitchell,RP,Yankees,,6284,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Yankees,,5377,,,,,,,,,,,,,,,,,,,,,16,26,4,1,,,,5,3,1,,,1,,,,,.154,.185,.192,.172
Jayson Nix,3B,Yankees,,904,,,,,,,,,,,,,,,,,,,,,87,267,63,9,1,3,,83,32,24,13,1,24,1,5,3,4,.236,.304,.311,.289
Charles Nolte,SP,Yankees,,257,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Iván Nova,SP,Yankees,,258,23,139.33,135,9,116,44,3,13,49,48,9,6,,,,12,1.285,3.10,3.17,3.44,1,3,,,,,,,,,,,,,,,,,,,
Raymond Nunez,1B,Yankees,,5851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vidal Nuño,RP,Yankees,,6444,5,20.00,16,2,9,6,,1,5,5,1,2,,,,2,1.100,2.25,2.25,4.55,,,,,,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/SS,Yankees,,314,,,,,,,,,,,,,,,,,,,,,90,304,79,17,4,3,,113,38,28,10,3,20,1,3,5,4,.260,.304,.372,.301
Mikey O`Brien,SP,Yankees,,6288,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Ricky Orta,SP,Yankees,,4265,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Lyle Overbay,1B,Yankees,,738,,,,,,,,,,,,,,,,,,,,,142,445,107,24,1,14,,175,43,59,2,,36,,,4,,.240,.295,.393,.302
Andy Pettitte,SP,Yankees,,259,30,185.33,198,17,128,48,1,4,85,77,11,11,,,,19,1.327,3.74,4.13,3.74,1,2,,,,,,,,,,,,,,,,,,,
David Phelps,RP,Yankees,,5150,22,86.67,88,8,79,35,1,5,50,48,6,5,,1,1,5,1.419,4.98,5.19,3.83,1,2,,,,,,,,,,,,,,,,,,,
Colin Porter,LF,Yankees,,329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregory Porter,LF,Yankees,,330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Rabago,C,Yankees,,6074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darrell Rasner,SP,Yankees,,5849,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Kevin Reese,OF,Yankees,,340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Burt Reynolds,3B,Yankees,,5655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Reynolds,DH,Yankees,,3664,,,,,,,,,,,,,,,,,,,,,135,445,98,14,,21,,175,55,67,3,1,51,1,5,3,,.220,.306,.393,.308
Mariano Rivera,RP,Yankees,,241,64,64.00,58,6,54,9,3,1,16,15,6,2,44,,44,,1.047,2.11,2.25,2.96,5,,,,,,,,,,,,,,,,,,,,
David Robertson,RP,Yankees,,242,70,66.33,51,5,77,18,1,2,15,15,5,1,3,33,36,,1.040,2.04,2.04,2.62,6,,,,,,,,,,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,,,,,,,,,,,,,,,,,,,,,44,156,38,7,,7,,66,21,19,4,2,23,1,2,,,.244,.348,.423,.340
John Rodriguez,LF,Yankees,,331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Irwil Rojas,C,Yankees,,280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,,281,,,,,,,,,,,,,,,,,,,,,60,135,28,9,,1,,40,15,10,1,,8,,1,1,3,.207,.250,.296,.248
Brendan Ryan,SS,Yankees,,3521,,,,,,,,,,,,,,,,,,,,,104,319,63,12,,4,,87,30,22,4,2,23,1,2,1,4,.197,.252,.273,.239
Jack Rye,RF,Yankees,,345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC Sabathia,SP,Yankees,,261,32,211.00,224,28,175,65,5,4,122,112,14,13,,,,16,1.370,4.78,5.20,4.08,2,4,,,,,,,,1,,,,,,,,,,,
Justin Snyder,2B,Yankees,,298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfonso Soriano,LF,Yankees,,2697,,,,,,,,,,,,,,,,,,,,,151,581,148,32,1,34,,284,84,101,18,9,36,3,5,4,,.255,.302,.489,.336
Jon-Mark Sprowl,C,Yankees,,282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Stewart,C,Yankees,,3952,,,,,,,,,,,,,,,,,,,,,109,294,62,6,,4,,80,28,25,4,,30,,6,4,6,.211,.288,.272,.265
JT Stotts,SS,Yankees,,317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Damon Sublett,2B,Yankees,,299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bradley Suttle,3B,Yankees,,5151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Yankees,,4362,,,,,,,,,,,,,,,,,,,,,150,521,136,15,3,7,,178,57,36,20,4,26,4,1,2,6,.261,.293,.342,.287
Mark Teixeira,1B,Yankees,,285,,,,,,,,,,,,,,,,,,,,,15,53,8,1,,3,,18,5,12,,,8,2,1,1,,.151,.270,.340,.258
Ferdin Tejeda,2B,Yankees,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Toussen,SS,Yankees,,5852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcos Vechionacci,2B,Yankees,,301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Warren,SP,Yankees,,5149,34,77.00,80,10,64,30,2,2,29,29,3,2,1,1,2,,1.429,3.39,3.39,4.29,3,,,,,,,,,,,,,,,,,,,,
Jon Weber,LF,Yankees,,332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vernon Wells,LF,Yankees,,776,,,,,,,,,,,,,,,,,,,,,130,424,99,16,,11,,148,45,50,7,3,30,1,,4,,.233,.282,.349,.279
Chase Whitley,RP,Yankees,,5640,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Zachary Wilson,3B,Yankees,,6079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Wordekemper,RP,Yankees,,247,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Kevin Youkilis,3B,Yankees,,115,,,,,,,,,,,,,,,,,,,,,28,105,23,7,,2,,36,12,8,,,8,1,5,,,.219,.305,.343,.288
Mike Zagurski,RP,Yankees,,2277,7,6.33,11,1,5,8,,2,12,12,,,,,,,3.000,17.05,17.05,8.31,5,,,,,,,,,,,,,,,,,,,,
Yurendell de Caster,3B,Yankees,,303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
