Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Damian Lillard,PG,Trailblazers,,2768,$44.61,82,590,1360,43.38,344,398,86.43,196,1720,378,507,97,21,,20.98,4.61,6.18,1.183,0.256,35:40
LaMarcus Aldridge,PF,Trailblazers,,2140,$25.22,71,659,1415,46.57,306,362,84.53,37,1661,726,124,48,68,,23.39,10.23,1.75,0.676,0.958,35:22
Nicolas Batum,SF,Trailblazers,,2318,$9.54,71,240,600,40.00,84,98,85.71,100,664,416,341,78,40,,9.35,5.86,4.80,1.099,0.563,33:31
Wesley Matthews,SG,Trailblazers,,1752,$6.22,60,337,752,44.81,109,145,75.17,173,956,222,139,77,10,,15.93,3.70,2.32,1.283,0.167,33:44
Arron Afflalo,SG,Trailblazers,,2241,$-1.72,78,375,884,42.42,167,198,84.34,118,1035,247,129,41,7,,13.27,3.17,1.65,0.526,0.090,32:04
Robin Lopez,C,Trailblazers,,2308,$-2.20,59,234,437,53.55,98,127,77.17,,566,394,55,16,84,,9.59,6.68,0.93,0.271,1.424,27:46
Chris Kaman,C,Trailblazers,,1022,$-3.85,74,283,549,51.55,72,102,70.59,,638,484,65,18,54,,8.62,6.54,0.88,0.243,0.730,18:54
Steve Blake,PG,Trailblazers,,1079,$-15.71,81,122,327,37.31,29,41,70.73,77,350,137,288,41,5,,4.32,1.69,3.56,0.506,0.062,18:53
Meyers Leonard,C,Trailblazers,,2770,$-19.57,55,125,245,51.02,30,32,93.75,47,327,250,32,10,14,,5.95,4.55,0.58,0.182,0.255,15:23
CJ McCollum,SG,Trailblazers,,2872,$-22.93,62,159,365,43.56,51,73,69.86,55,424,91,64,43,8,,6.84,1.47,1.03,0.694,0.129,15:42
Alonzo Gee,SF,Trailblazers,,2464,$-30.95,54,87,186,46.77,54,77,70.13,13,241,94,25,35,7,,4.46,1.74,0.46,0.648,0.130,12:15
Dorell Wright,SF,Trailblazers,,1108,$-31.05,48,72,190,37.89,34,42,80.95,41,219,111,41,20,11,,4.56,2.31,0.85,0.417,0.229,12:21
Joel Freeland,PF,Trailblazers,,2141,$-32.64,48,74,151,49.01,21,25,84.00,,169,191,16,9,23,,3.52,3.98,0.33,0.188,0.479,12:51
Allen Crabbe,SG,Trailblazers,,2871,$-33.64,51,63,153,41.18,12,16,75.00,30,168,73,39,19,15,,3.29,1.43,0.76,0.373,0.294,13:24
Tim Frazier,PG,Trailblazers,,3164,$-43.44,11,21,61,34.43,10,21,47.62,5,57,28,60,8,,,5.18,2.55,5.45,0.727,,21:46
James Southerland,SF,Trailblazers,,2926,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
Diante Garrett,PG,Trailblazers,,2824,$-47.60,,,,,,,,,,,,,,,,,,,,0:00
Earl Watson,PG,Trailblazers,,398,$-47.60,,,,,,,,,,,,,,,,,,,,0:00
