Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Erisbel Arruebarrena,SS,Dodgers,,7463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Dodgers,,2674,,,,,,,,,,,,,,,52.22,185.85,44.91,8.91,1.04,2.25,,21.81,15.89,2.24,0.67,11.99,1.08,1.92,1.44,.242,.280
Mike Baxter,LF/RF,Dodgers,,3992,,,,,,,,,,,,,,,71.75,73.39,17.70,4.18,0.55,1.49,,9.68,6.75,1.70,0.76,8.78,0.71,1.48,0.59,.241,.313
Josh Beckett,SP,Dodgers,,64,16.20,70.53,69.66,9.06,58.21,21.90,1.84,2.56,32.64,3.55,,1.298,4.17,4.08,,,,,,,,,,,,,,,,,
Roger Bernadina,CF/LF/RF,Dodgers,,2549,,,,,,,,,,,,,,,85.72,66.77,15.88,2.97,0.38,1.40,,8.19,5.65,2.70,0.49,5.95,0.40,0.88,0.17,.238,.301
Bruce Billings,SP,Dodgers,,5007,19.64,34.73,34.63,3.68,28.59,10.83,0.43,0.98,15.29,1.89,,1.309,3.96,3.82,,,,,,,,,,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,8.40,36.82,37.34,3.14,29.41,13.08,0.53,1.20,16.14,1.97,,1.369,3.95,3.73,,,,,,,,,,,,,,,,,
Drew Butera,C,Dodgers,,1511,,,,,,,,,,,,,,,50.40,12.48,2.54,0.57,0.03,0.22,,1.06,1.19,0.02,0.02,0.90,0.05,0.13,0.06,.204,.254
Pedro Báez,RP,Dodgers,,4657,6.75,4.66,4.39,0.51,4.08,1.80,0.19,0.17,2.06,0.25,,1.326,3.98,3.92,,,,,,,,,,,,,,,,,
Kevin Correia,RP/SP,Dodgers,,3921,31.00,177.24,198.10,22.97,99.52,46.75,1.52,3.21,89.50,7.47,,1.381,4.54,4.48,,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Dodgers,,10478,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,Springfield Bullies,605,,,,,,,,,,,,,,,103.21,202.82,53.44,12.38,1.95,3.82,,27.17,19.50,5.86,1.68,12.15,0.66,1.71,1.48,.264,.312
Jose Dominguez,RP,Dodgers,,7301,21.75,15.94,15.83,1.43,13.64,5.66,0.56,0.91,7.03,0.85,,1.349,3.97,3.69,,,,,,,,,,,,,,,,,
Scott Elbert,RP,Dodgers,,4571,11.25,6.15,5.65,0.61,5.47,2.29,0.27,0.21,2.55,0.35,,1.290,3.73,3.68,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,,,,,,,,,,,,,,,108.25,355.28,87.22,15.12,1.01,9.26,,35.75,43.33,0.29,1.06,43.38,3.82,4.12,3.90,.245,.310
Andre Ethier,CF/LF/RF,Dodgers,,4708,,,,,,,,,,,,,,,144.19,351.70,96.24,21.71,1.03,9.15,,44.40,43.68,3.56,1.70,36.99,5.49,4.50,2.23,.274,.334
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,,,,,,34.88,52.81,12.49,2.60,0.05,1.51,,4.85,6.01,0.11,0.08,4.29,1.00,0.40,0.37,.236,.289
Stephen Fife,SP,Dodgers,,5529,12.00,40.84,43.62,4.38,31.74,13.76,0.79,2.57,20.11,1.90,,1.405,4.43,4.08,,,,,,,,,,,,,,,,,
Chone Figgins,3B,Dodgers,,4307,,,,,,,,,,,,,,,58.53,152.02,31.93,6.24,0.76,2.08,,14.82,11.93,3.31,1.33,13.38,0.55,0.60,1.23,.210,.260
Carlos Frias,RP,Dodgers,,7452,20.25,9.25,9.36,0.94,7.83,3.38,0.36,0.34,4.25,0.47,,1.377,4.14,3.81,,,,,,,,,,,,,,,,,
Onelki Garcia,RP,Dodgers,,7161,1.47,0.43,0.41,0.05,0.37,0.18,0.02,0.02,0.20,0.02,,1.348,4.10,4.08,,,,,,,,,,,,,,,,,
Yimi García,RP/SP,Dodgers,,6811,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Justin Germano,RP,Dodgers,,1019,8.50,33.57,37.38,3.75,26.49,11.50,1.13,2.08,17.50,1.15,1.37,1.456,4.69,4.09,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,Brasco's Bold Team,3959,,,,,,,,,,,,,,,158.33,609.60,180.85,38.70,0.96,20.78,,77.69,102.23,1.64,0.20,52.95,9.05,3.95,8.31,.297,.351
Zack Greinke,SP,Dodgers,Factory,1355,31.00,165.26,152.64,14.63,148.23,43.95,0.74,4.42,61.79,10.21,,1.190,3.36,3.32,,,,,,,,,,,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,,,,,108.00,193.39,49.34,8.28,1.50,4.29,,24.63,23.37,3.69,1.17,15.24,0.82,3.89,1.39,.255,.311
Dan Haren,SP,Dodgers,Lazar's Team,3618,31.86,140.16,144.71,20.11,114.86,28.50,1.17,4.54,65.21,7.01,,1.236,4.19,4.01,,,,,,,,,,,,,,,,,
Roberto Hernandez,RP/SP,Dodgers,,1014,23.71,66.86,72.40,9.79,46.04,18.69,2.50,5.18,35.41,2.62,,1.363,4.77,4.58,,,,,,,,,,,,,,,,,
J.P. Howell,RP,Dodgers,,528,62.00,41.79,34.63,3.76,35.69,16.49,1.83,1.61,15.55,2.59,,1.223,3.35,3.73,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,Who's on First,4575,70.11,71.44,50.38,6.40,93.03,22.69,1.55,2.69,21.47,5.08,43.10,1.023,2.71,2.66,,,,,,,,,,,,,,,,,
Matt Kemp,CF/LF/RF,Dodgers,Jobu,4676,,,,,,,,,,,,,,,105.59,359.00,104.75,19.02,1.62,16.08,,59.78,56.60,13.85,3.28,37.30,7.81,2.85,3.31,.292,.365
Clayton Kershaw,SP,Dodgers,Sanders Team Sucks,4603,33.00,232.78,175.35,15.74,231.17,55.84,3.32,4.17,63.09,17.46,,0.993,2.44,2.72,,,,,,,,,,,,,,,,,
Brandon League,RP,Dodgers,,4231,31.52,20.65,21.24,1.84,14.78,7.07,1.02,0.71,9.21,1.08,,1.371,4.01,3.81,,,,,,,,,,,,,,,,,
Paul Maholm,RP/SP,Dodgers,,3275,5.04,20.01,20.49,2.11,14.21,6.25,0.49,1.08,9.19,1.02,,1.336,4.13,4.08,,,,,,,,,,,,,,,,,
Miguel Olivo,C,Dodgers,,3787,,,,,,,,,,,,,,,86.20,67.71,15.07,2.75,0.08,2.34,,6.33,7.37,0.52,0.61,3.34,0.26,0.22,0.59,.223,.269
Red Patterson,RP,Dodgers,,6899,20.25,30.22,27.76,2.86,25.42,11.99,1.02,0.98,12.60,1.70,,1.315,3.75,3.83,,,,,,,,,,,,,,,,,
Joc Pederson,CF,Dodgers,,5344,,,,,,,,,,,,,,,155.25,157.60,39.22,7.09,1.00,5.52,,24.05,17.70,6.87,2.03,15.97,0.66,1.49,0.71,.249,.326
Chris Perez,RP,Dodgers,,996,58.86,38.29,36.16,5.28,34.94,13.54,1.36,1.79,17.97,1.89,,1.298,4.22,4.16,,,,,,,,,,,,,,,,,
Yasiel Puig,CF/RF,Dodgers,DEWMAN's Team,6130,,,,,,,,,,,,,,,110.57,404.48,120.82,22.93,2.03,18.48,,65.39,47.32,11.46,5.47,38.38,5.71,10.34,3.06,.299,.375
Hanley Ramírez,SS,Dodgers,Who's on First,1999,,,,,,,,,,,,,,,122.62,456.03,123.48,25.70,2.29,17.86,,67.52,66.06,15.10,5.50,42.76,3.34,4.02,2.12,.271,.345
Clint Robinson,1B,Dodgers,,1442,,,,,,,,,,,,,,,101.25,46.56,12.20,2.18,0.08,1.77,,6.20,6.15,0.23,0.10,4.83,0.50,0.34,0.37,.262,.330
Paco Rodríguez,RP,Dodgers,,6150,76.00,44.91,35.36,4.78,45.43,15.80,3.00,1.48,16.20,2.85,,1.139,3.25,3.41,,,,,,,,,,,,,,,,,
Miguel Rojas,3B/SS,Dodgers,,2847,,,,,,,,,,,,,,,155.25,116.87,31.71,5.07,0.63,1.93,,13.33,11.89,2.77,0.92,9.69,0.57,0.81,0.71,.271,.314
Jamie Romak,LF,Dodgers,,3389,,,,,,,,,,,,,,,33.75,24.16,6.10,1.21,0.14,0.67,,3.19,2.82,0.54,0.21,2.32,0.13,0.29,0.17,.253,.318
Hyun Jin Ryu,SP,Dodgers,DEWMAN's Team,6206,30.00,158.16,152.62,13.36,124.98,42.41,2.87,1.95,60.78,9.56,,1.233,3.46,3.40,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B/SS,Dodgers,Factory,4670,,,,,,,,,,,,,,,126.05,369.72,93.72,13.35,2.24,3.46,,47.60,26.78,31.13,7.75,26.24,1.76,3.10,1.88,.253,.295
Carlos Triunfel,SS,Dodgers,,4328,,,,,,,,,,,,,,,17.00,29.21,6.96,1.39,0.13,0.43,,3.10,2.79,0.59,0.20,1.92,0.13,0.28,0.26,.238,.279
Justin Turner,1B/2B/3B/SS,Dodgers,Who's on First,446,,,,,,,,,,,,,,,100.53,258.21,68.20,16.18,0.81,3.48,,26.56,26.90,2.50,1.23,19.30,1.12,3.41,1.26,.264,.308
Juan Uribe,3B,Dodgers,,4132,,,,,,,,,,,,,,,139.90,399.30,97.62,20.66,1.24,9.95,,41.78,46.72,3.46,0.78,30.93,2.80,3.99,3.11,.244,.299
Scott Van Slyke,1B/CF/LF/RF,Dodgers,,4716,,,,,,,,,,,,,,,53.00,72.29,17.37,3.83,0.24,2.75,,8.38,9.49,1.28,0.47,7.87,0.21,0.71,0.69,.240,.321
Brian Wilson,RP,Dodgers,,4079,46.00,28.94,26.86,2.33,25.60,11.96,0.77,0.90,11.83,1.66,,1.341,3.68,3.63,,,,,,,,,,,,,,,,,
Chris Withrow,RP,Dodgers,,4594,26.00,27.27,22.31,3.21,27.59,9.72,0.70,0.67,10.52,1.64,,1.175,3.47,3.67,,,,,,,,,,,,,,,,,
Jamey Wright,RP,Dodgers,,1012,65.25,51.69,49.03,3.82,42.42,18.83,2.74,3.32,20.94,2.98,,1.313,3.65,3.55,,,,,,,,,,,,,,,,,
