Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Juan Soto,LF/RF,Nationals,,12149,665742,,$41.05,48.99,173.98,52.91,11.53,1.09,11.93,1.10,35.65,36.22,3.27,0.99,35.62,4.10,0.79,0.82,0.13,.304,.423,.589,.432,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$23.33,,,,,,,,,,,,,,,,,,,,,10.72,64.14,58.26,8.28,69.01,20.32,0.75,1.22,27.24,4.25,3.59,,1.225,3.82,3.60
Brad Hand,RP,Nationals,,5110,543272,handbr01,$17.13,,,,,,,,,,,,,,,,,,,,,21.55,20.95,17.44,2.37,25.50,7.51,0.88,1.56,8.37,1.46,1.28,13.60,1.191,3.60,3.30
Josh Bell,1B/DH,Nationals,,6324,605137,,$11.06,51.03,178.13,45.88,9.69,0.78,8.45,1.02,26.82,28.93,0.37,0.62,23.46,2.60,1.39,2.31,0.02,.258,.344,.463,.349,,,,,,,,,,,,,,,
Patrick Murphy,RP/SP,Nationals,,12363,641907,,$-3.73,,,,,,,,,,,,,,,,,,,,,5.94,22.27,20.24,2.09,21.57,7.45,0.07,1.00,8.85,1.70,1.26,,1.244,3.58,3.51
Victor Robles,CF,Nationals,,11879,645302,,$-4.00,46.68,120.80,30.51,6.30,0.54,3.27,0.80,18.23,13.20,5.49,1.88,9.87,0.52,4.04,1.04,0.65,.253,.326,.395,.327,,,,,,,,,,,,,,,
Starlin Castro,2B/3B,Nationals,,2675,516770,castrst01,$-4.46,41.89,150.77,39.98,7.58,0.70,3.94,1.60,17.47,16.61,1.00,0.66,9.44,0.53,0.65,1.65,0.13,.265,.308,.403,.318,,,,,,,,,,,,,,,
Wander Suero,RP,Nationals,,11403,593833,,$-4.56,,,,,,,,,,,,,,,,,,,,,23.09,21.04,18.44,2.12,22.33,8.40,0.69,1.40,8.72,1.42,1.51,,1.275,3.73,3.59
Alcides Escobar,SS,Nationals,,3154,444876,escobal02,$-5.05,41.56,151.08,38.04,8.42,0.61,2.87,1.08,18.91,18.65,2.69,0.91,11.31,0.38,1.16,1.32,1.16,.252,.304,.373,.306,,,,,,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-5.89,,,,,,,,,,,,,,,,,,,,,20.26,19.19,16.48,1.96,21.55,8.49,0.73,0.74,7.93,1.30,0.96,,1.301,3.72,3.51
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$-6.01,33.16,66.45,16.01,3.42,0.12,2.33,0.93,7.88,8.31,0.28,0.04,5.65,0.58,0.99,0.57,0.09,.241,.307,.401,.320,,,,,,,,,,,,,,,
Jakson Reetz,C,Nationals,,13123,656883,,$-8.91,30.09,40.95,10.05,2.00,0.14,1.44,0.07,5.82,6.15,0.31,0.20,5.49,0.04,1.25,0.21,0.12,.246,.350,.407,.338,,,,,,,,,,,,,,,
Tanner Rainey,RP,Nationals,,12169,663432,,$-10.75,,,,,,,,,,,,,,,,,,,,,20.62,15.06,12.08,2.20,19.50,8.32,0.45,0.86,7.15,0.89,0.92,,1.355,4.28,4.15
Tres Barrera,C,Nationals,,12465,668663,,$-12.52,31.73,29.98,7.41,1.72,0.02,0.82,0.05,3.71,3.67,0.16,0.09,2.90,0.07,0.50,0.22,0.08,.247,.321,.388,.315,,,,,,,,,,,,,,,
Kyle McGowin,RP,Nationals,,11376,641851,,$-12.75,,,,,,,,,,,,,,,,,,,,,8.58,8.94,8.04,1.27,9.64,2.98,0.12,0.42,4.00,0.56,0.37,,1.232,4.03,3.89
Keibert Ruiz,C,Nationals,,11779,660688,,$-13.32,22.02,21.86,5.78,0.85,0.01,0.69,0.03,2.75,2.74,0.03,0.04,2.04,0.10,0.36,0.13,0.02,.264,.335,.399,.325,,,,,,,,,,,,,,,
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$-13.39,,,,,,,,,,,,,,,,,,,,,20.84,13.74,12.62,2.12,14.10,6.02,0.24,0.99,6.99,0.75,0.77,,1.357,4.58,4.53
Andrew Stevenson,CF/LF,Nationals,,11627,664057,,$-13.78,33.92,80.98,22.57,4.34,0.86,2.06,0.17,12.29,10.64,2.03,0.89,7.62,0.16,0.94,0.56,0.34,.279,.344,.430,.342,,,,,,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,456078,castiwe01,$-13.88,24.48,26.24,5.87,1.16,0.02,0.96,0.19,2.52,3.60,0.08,0.03,1.95,0.02,0.31,0.15,0.05,.224,.283,.380,.297,,,,,,,,,,,,,,,
Erick Fedde,SP,Nationals,,11859,607200,,$-14.06,,,,,,,,,,,,,,,,,,,,,9.78,22.99,23.62,3.78,18.11,8.61,0.40,0.93,12.45,1.16,1.30,,1.402,4.88,4.85
Ryne Harper,RP,Nationals,,7073,607560,,$-14.49,,,,,,,,,,,,,,,,,,,,,20.38,7.14,6.78,1.00,7.46,2.34,0.19,0.28,3.31,0.44,0.34,,1.277,4.17,3.85
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-14.57,26.75,15.77,3.94,0.91,0.04,0.57,0.16,1.90,2.40,0.05,0.03,1.68,0.05,0.15,0.14,0.00,.250,.325,.421,.334,,,,,,,,,,,,,,,
Paolo Espino,SP,Nationals,,6119,502179,,$-14.68,,,,,,,,,,,,,,,,,,,,,4.76,7.72,7.54,1.17,7.41,2.51,0.04,0.34,3.78,0.50,0.40,0.01,1.302,4.41,4.25
Alex Avila,C,Nationals,,1191,488671,avilaal01,$-14.72,23.60,26.62,5.41,1.10,0.03,0.96,0.15,2.90,3.13,0.10,0.03,4.23,0.39,0.33,0.14,0.05,.203,.318,.355,.304,,,,,,,,,,,,,,,
Javy Guerra,RP,Nationals,,4601,457915,guerrja01,$-15.68,,,,,,,,,,,,,,,,,,,,,16.19,5.83,5.62,0.78,5.40,2.17,0.16,0.22,2.77,0.27,0.23,0.31,1.334,4.28,4.13
Austin Voth,RP,Nationals,,11552,608723,,$-15.83,,,,,,,,,,,,,,,,,,,,,9.59,6.91,6.79,1.16,6.74,2.33,0.14,0.38,3.57,0.37,0.50,,1.319,4.66,4.45
Aaron Barrett,RP,Nationals,,6980,502578,,$-15.97,,,,,,,,,,,,,,,,,,,,,11.07,7.12,6.64,1.07,7.33,3.12,0.20,0.59,3.67,0.38,0.36,,1.371,4.63,4.49
Luis Avilán,RP,Nationals,,5382,501593,avilalu01,$-16.03,,,,,,,,,,,,,,,,,,,,,15.47,6.69,6.27,0.98,6.84,2.93,0.15,0.39,3.38,0.37,0.25,,1.376,4.55,4.39
Sterling Sharp,RP,Nationals,,13042,643532,,$-17.56,,,,,,,,,,,,,,,,,,,,,3.67,2.94,2.79,0.45,2.94,1.33,0.06,0.20,1.54,0.15,0.15,,1.406,4.73,4.58
Josiah Gray,SP,Nationals,,13288,680686,,$-17.85,,,,,,,,,,,,,,,,,,,,,3.55,1.50,1.45,0.24,1.48,0.59,0.01,0.07,0.77,0.08,0.08,0.00,1.362,4.64,4.50
Joan Adon,SP,Nationals,,13577,672851,,$-18.12,,,,,,,,,,,,,,,,,,,,,1.00,0.39,0.37,0.05,0.37,0.13,0.00,0.02,0.18,0.02,0.02,,1.275,4.12,4.02
Carter Kieboom,3B,Nationals,,12091,666198,,$-18.14,37.65,54.26,14.72,3.01,0.16,1.83,0.06,9.31,8.27,0.61,0.26,7.77,0.16,0.97,0.46,0.02,.271,.370,.434,.356,,,,,,,,,,,,,,,
Gerardo Carrillo,SP,Nationals,,13517,,,$-18.17,,,,,,,,,,,,,,,,,,,,,0.89,0.31,0.29,0.04,0.29,0.10,0.00,0.01,0.14,0.02,0.02,,1.291,4.18,4.06
Alberto Baldonado,SP,Nationals,,12643,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Lobstein,SP,Nationals,,6276,543456,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sean Nolin,SP,Nationals,,6245,543594,nolinse01,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jefry Rodriguez,SP,Nationals,,12100,622446,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Seth Romero,SP,Nationals,,12148,656913,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Ross,SP,Nationals,,11268,605452,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Will Harris,RP,Nationals,,6139,501789,harriwi10,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gabe Klobosits,RP,Nationals,,13672,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrés Machado,RP,Nationals,,11871,600921,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Rogers,RP,Nationals,,12294,642028,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jhon Romero,RP,Nationals,,13862,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sam Clay,RP/SP,Nationals,,13145,,,$-18.89,,,,,,,,,,,,,,,,,,,,,6.00,2.98,2.94,0.47,2.60,1.07,0.02,0.13,1.52,0.16,0.17,,1.343,4.60,4.60
Mason Thompson,RP/SP,Nationals,,13645,666168,,$-19.42,,,,,,,,,,,,,,,,,,,,,5.59,1.38,1.36,0.22,1.29,0.53,0.01,0.08,0.72,0.08,0.09,,1.364,4.69,4.58
Josh Harrison,2B/3B/LF,Nationals,,3327,543281,harrijo05,$-19.47,27.83,114.13,26.54,4.56,0.42,2.56,0.78,13.09,12.57,1.50,0.84,8.49,0.28,1.83,1.42,0.34,.233,.292,.347,.289,,,,,,,,,,,,,,,
Hernán Pérez,3B/RF,Nationals,,1245,541650,perezhe01,$-21.73,29.53,71.57,17.40,3.59,0.24,2.38,0.88,9.22,7.77,1.83,0.37,5.50,0.19,0.30,0.30,0.18,.243,.298,.400,.319,,,,,,,,,,,,,,,
Luis García,2B/SS,Nationals,,13671,671277,,$-21.91,41.44,50.13,14.16,2.39,0.33,0.84,0.10,7.58,4.90,0.97,0.48,2.77,0.03,0.16,0.34,0.35,.282,.318,.393,.316,,,,,,,,,,,,,,,
Yadiel Hernandez,CF/LF,Nationals,,12230,628450,,$-23.51,33.68,37.60,10.46,1.74,0.12,1.82,0.06,5.90,6.00,0.59,0.32,4.60,0.35,0.20,0.30,0.09,.278,.357,.476,.361,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-24.56,33.14,40.96,10.70,2.31,0.21,0.89,0.23,5.10,4.75,0.92,0.51,3.03,0.26,0.46,0.46,0.13,.261,.315,.393,.314,,,,,,,,,,,,,,,
Gerardo Parra,LF,Nationals,,3692,467827,parrage01,$-25.68,45.09,33.32,8.34,1.52,0.10,0.86,0.41,4.41,4.77,0.76,0.30,2.75,0.26,0.43,0.23,0.12,.250,.313,.379,.315,,,,,,,,,,,,,,,
Jordy Mercer,2B/SS,Nationals,,3345,474568,mercejo03,$-26.01,26.79,49.16,12.04,2.87,0.17,1.09,0.48,5.66,4.56,0.46,0.14,3.72,0.49,0.57,0.23,0.14,.245,.304,.377,.307,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,$-32.81,4.00,1.63,0.43,0.09,0.01,0.05,0.01,0.25,0.20,0.05,0.01,0.14,0.01,0.01,0.01,0.01,.264,.324,.424,.333,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Nationals,,10144,600858,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Wilson,CF,Nationals,,13338,,,$-33.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
