Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kentavious Caldwell-Pope,SG,Wizards,Team 8,2886,$10.38,77,361,829,43.55,137,154,88.96,159,1018,261,145,83,26,97,13.22,3.39,1.88,1.078,0.338,30:15
Kristaps Porzingis,PF,Wizards,Team 8,3281,$10.22,51,352,767,45.89,248,286,86.71,78,1030,411,119,37,84,81,20.20,8.06,2.33,0.725,1.647,29:02
Kyle Kuzma,SF,Wizards,Geoff,3518,$2.81,66,423,936,45.19,156,219,71.23,128,1130,561,233,42,57,169,17.12,8.50,3.53,0.636,0.864,33:24
Daniel Gafford,C,Wizards,,3857,$1.00,72,285,411,69.34,107,153,69.93,,677,407,68,30,99,65,9.40,5.65,0.94,0.417,1.375,20:03
Montrezl Harrell,C,Wizards,Geoff,3247,$1.00,71,358,555,64.50,212,296,71.62,4,932,431,145,29,43,72,13.13,6.07,2.04,0.408,0.606,23:06
Deni Avdija,SF,Wizards,,4064,$-1.15,82,250,579,43.18,103,136,75.74,82,685,425,167,59,44,87,8.35,5.18,2.04,0.720,0.537,24:12
Spencer Dinwiddie,PG,Wizards,,3115,$-2.55,67,306,735,41.63,195,252,77.38,112,919,279,346,44,13,104,13.72,4.16,5.16,0.657,0.194,29:34
Corey Kispert,SF,Wizards,,4164,$-11.98,77,234,514,45.53,54,62,87.10,112,634,209,85,35,22,50,8.23,2.71,1.10,0.455,0.286,23:23
Bradley Beal,SG,Wizards,Team 9,2762,$-13.98,40,348,771,45.14,169,203,83.25,63,928,189,265,36,15,135,23.20,4.72,6.62,0.900,0.375,35:58
Raul Neto,PG,Wizards,,3325,$-21.71,70,204,441,46.26,83,108,76.85,35,526,134,217,55,3,79,7.51,1.91,3.10,0.786,0.043,19:36
Rui Hachimura,PF,Wizards,,3849,$-29.04,42,187,381,49.08,46,66,69.70,55,475,160,48,23,9,33,11.31,3.81,1.14,0.548,0.214,22:28
Davis Bertans,PF,Wizards,,3451,$-33.79,56,99,275,36.00,36,40,90.00,77,311,117,31,17,12,19,5.55,2.09,0.55,0.304,0.214,14:24
Thomas Bryant,C,Wizards,,3522,$-40.86,27,77,148,52.03,35,40,87.50,12,201,108,23,6,21,19,7.44,4.00,0.85,0.222,0.778,16:16
Anthony Gill,PF,Wizards,,4068,$-43.53,44,62,109,56.88,42,52,80.77,14,180,85,27,5,11,18,4.09,1.93,0.61,0.114,0.250,10:32
Greg Monroe,C,Wizards,,2496,$-50.05,14,32,57,56.14,12,23,52.17,,76,64,22,8,10,12,5.43,4.57,1.57,0.571,0.714,13:55
Craig Sword,SG,Wizards,,4256,$-54.41,3,3,4,75.00,,,,,6,,1,4,,1,2.00,,0.33,1.333,,6:20
Tremont Waters,PG,Wizards,,3851,$-54.56,3,4,14,28.57,,,,2,10,4,7,5,,4,3.33,1.33,2.33,1.667,,16:45
Isaiah Todd,PF,Wizards,,4168,$-55.30,12,7,26,26.92,2,6,33.33,4,20,12,4,4,2,4,1.67,1.00,0.33,0.333,0.167,6:11
Cassius Winston,PG,Wizards,,4034,$-55.34,7,4,11,36.36,4,4,100.00,2,14,1,7,,,3,2.00,0.14,1.00,,,5:34
Joel Ayayi,SG,Wizards,,4175,$-55.59,7,1,6,16.67,,,,,2,3,4,,,,0.29,0.43,0.57,,,2:53
Jordan Goodwin,SG,Wizards,,4199,$-55.84,2,,3,,,,,,,1,,,,,,0.50,,,,2:58
Jaime Echenique,C,Wizards,,4203,$-56.70,1,,,,,,,,,,,,,,,,,,,3:04
Jordan Schakel,SF,Wizards,,4225,$-57.14,4,1,11,9.09,2,2,100.00,1,5,8,,1,,1,1.25,2.00,,0.250,,7:34
