Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Domingo Acevedo,RP,Athletics,,11933,10,11.00,9,4,4,,,1.182,3.27,,,,,,,
Austin Allen,C,Athletics,,11960,,,,,,,,,,4,8,2,1,1,,.250
Elvis Andrus,SS,Athletics,The Empire,4483,,,,,,,,,,146,497,121,3,37,12,.243
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,6,8,2,,,,.250
Chris Bassitt,SP,Athletics,Buchanalia,7432,27,157.33,127,39,55,12,,1.055,3.15,,,,,,,
Cam Bedrosian,RP/SP,Athletics,,9531,26,25.00,27,17,14,,,1.760,5.04,,,,,,,
Paul Blackburn,SP,Athletics,Dark Angel,11601,9,38.33,52,10,25,1,,1.617,5.87,,,,,,,
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,34,57,5,1,4,2,.088
Seth Brown,LF/RF,Athletics,Ballbusters,12982,,,,,,,,,,111,281,60,20,48,4,.214
Mark Canha,CF/LF/RF,Athletics,Team Joker,5757,,,,,,,,,,141,519,120,17,61,12,.231
Andrew Chafin,RP,Athletics,Obi-Wan,6574,71,68.67,45,19,14,2,5,0.932,1.83,,,,,,,
Matt Chapman,3B,Athletics,Team Lorin,11357,,,,,,,,,,151,529,111,27,72,3,.210
Wandisson Charles,SP,Athletics,,13100,,,,,,,,,,,,,,,,
Jake Diekman,RP,Athletics,Team Sapinski,5521,67,60.67,47,34,26,3,7,1.335,3.86,,,,,,,
Mike Fiers,SP,Athletics,Ballbusters,3097,2,9.33,15,4,8,,,2.036,7.71,,,,,,,
Aramis Garcia,1B/C,Athletics,,6680,,,,,,,,,,32,88,18,3,7,,.205
Reymin Guduan,RP,Athletics,,11497,11,14.33,19,5,10,,,1.674,6.28,,,,,,,
Deolis Guerra,RP,Athletics,,1478,53,65.67,53,20,30,4,,1.112,4.11,,,,,,,
Grant Holmes,SP,Athletics,,12356,,,,,,,,,,,,,,,,
Cole Irvin,SP,Athletics,The Empire,12952,32,178.33,195,42,84,10,,1.329,4.24,,,,,,,
Daulton Jefferies,RP/SP,Athletics,,13008,5,15.00,11,4,6,1,,1.000,3.60,,,,,,,
James Kaprielian,RP/SP,Athletics,Team Lorin,11400,24,119.33,105,41,54,8,,1.223,4.07,,,,,,,
Tony Kemp,2B/LF,Athletics,Buchanalia,10962,,,,,,,,,,131,330,92,8,37,8,.279
Adam Kolarek,RP,Athletics,,7114,12,9.00,15,5,8,,,2.222,8.00,,,,,,,
Pete Kozma,SS,Athletics,,3520,,,,,,,,,,3,11,1,,,,.091
Ramón Laureano,CF,Athletics,The Empire,11465,,,,,,,,,,88,341,84,14,39,12,.246
Jed Lowrie,2B/3B/DH,Athletics,DoubleHeader,145,,,,,,,,,,139,457,112,14,69,,.245
Jesús Luzardo,SP,Athletics,,12697,25,95.33,106,48,70,6,,1.615,6.61,,,,,,,
Vimael Machín,3B/SS,Athletics,,13046,,,,,,,,,,15,32,4,,1,,.125
Sean Manaea,SP,Athletics,DoubleHeader,10583,32,179.33,179,41,78,11,,1.227,3.91,,,,,,,
Starling Marte,CF,Athletics,Team Erik,3367,,,,,,,,,,120,467,145,12,55,47,.310
Sam Moll,RP,Athletics,,11558,8,10.33,8,5,4,,,1.258,3.48,,,,,,,
Frankie Montas,SP,Athletics,Team Joker,11271,32,187.00,164,57,70,13,,1.182,3.37,,,,,,,
Mitch Moreland,DH,Athletics,Dark Angel,4519,,,,,,,,,,81,229,52,10,30,,.227
Sean Murphy,C,Athletics,DoubleHeader,7262,,,,,,,,,,119,393,85,17,59,,.216
Matt Olson,1B,Athletics,Obi-Wan,9384,,,,,,,,,,156,565,153,39,111,4,.271
Yusmeiro Petit,RP,Athletics,The Empire,4267,78,78.00,69,12,34,8,2,1.038,3.92,,,,,,,
Chad Pinder,2B/LF/RF,Athletics,The Empire,10889,,,,,,,,,,75,214,52,6,27,1,.243
Stephen Piscotty,RF,Athletics,,6487,,,,,,,,,,72,173,38,5,16,1,.220
A.J. Puk,RP/SP,Athletics,,12981,12,13.33,18,6,9,,,1.800,6.08,,,,,,,
Miguel Romero,SP,Athletics,,12527,,,,,,,,,,,,,,,,
Sergio Romo,RP,Athletics,Team Sapinski,4075,66,61.67,56,21,32,1,3,1.249,4.67,,,,,,,
Burch Smith,RP/SP,Athletics,,7168,31,43.33,49,11,26,1,,1.385,5.40,,,,,,,
Lou Trivino,RP,Athletics,The Empire,11931,71,73.67,58,34,26,7,22,1.249,3.18,,,,,,,
Jordan Weems,RP,Athletics,,12734,7,5.67,6,6,10,,,2.118,15.88,,,,,,,
J.B. Wendelken,RP,Athletics,,11300,46,43.67,44,22,21,4,2,1.511,4.33,,,,,,,
