Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,20,20.00,15,21,2,3,2,12,0.850,1.35,1,,,,,,,
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,31,107,30,6,20,12,2,.280
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,7,39.33,35,50,6,13,4,,1.042,2.97,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,41,156,41,3,16,21,,.263
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,40,158,35,4,18,19,,.222
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,40,154,32,3,19,14,2,.208
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,39,131,25,5,14,15,,.191
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,,,,,,,,,,,28,84,23,3,10,13,,.274
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,38,116,33,,11,8,6,.284
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,8,49.00,39,40,20,20,2,,1.204,3.67,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,36,106,26,3,6,13,1,.245
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,20,21.33,9,23,2,3,,,0.516,1.27,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,28,102,20,3,9,12,2,.196
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,38,67,16,,13,2,4,.239
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,9,45.33,43,42,21,21,1,,1.412,4.17,,,,,,,,
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,19,18.67,14,19,4,5,,,0.964,2.41,,,,,,,,
Ryan Fernandez,RP,Cardinals,,14473,681676,,$-0.00,15,18.33,17,20,6,5,,,1.255,2.45,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,9,48.00,61,35,10,33,3,,1.479,6.19,,,,,,,,
Matthew Liberatore,SP,Cardinals,,13175,669461,,$-0.00,15,23.67,21,17,10,12,1,,1.310,4.56,,,,,,,,
Nick Robertson,RP,Cardinals,,13729,687798,,$-0.00,6,7.67,6,8,2,1,,,1.043,1.17,,,,,,,,
Kyle Leahy,RP,Cardinals,,14995,681517,,$-0.00,5,9.67,7,7,3,6,1,,1.034,5.59,,,,,,,,
Matt Carpenter,None,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,6,23,7,,3,2,,.304
John King,RP,Cardinals,,13609,667463,,$-0.00,6,7.33,8,8,,2,,,1.091,2.45,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,13,9.00,14,13,7,12,2,1,2.333,12.00,,,,,,,,
Pedro Pagés,C,Cardinals,,13417,686780,,$-0.00,,,,,,,,,,,7,7,1,,,4,,.143
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,,,,,,,,,,,20,58,9,,4,4,,.155
José Fermín,None,Cardinals,,12777,665877,,$-0.00,,,,,,,,,,,9,15,3,,1,,1,.200
Victor Scott,CF,Cardinals,,15047,,,$-0.00,,,,,,,,,,,20,59,5,,6,2,2,.085
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Keynan Middleton,RP,Cardinals,,11571,641871,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Rom,SP,Cardinals,,14864,680723,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Roycroft,SP,Cardinals,,16121,688297,,$-0.00,,,,,,,,,,,,,,,,,,
Riley O'Brien,SP,Cardinals,,13642,676617,,$-0.00,1,1.00,1,2,2,1,,,3.000,9.00,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,10,28,3,,1,,,.107
Steven Matz,SP,Cardinals,,7462,571927,,$-0.00,6,27.67,37,17,11,19,1,,1.735,6.18,,,,,,,,
Andre Pallante,RP,Cardinals,,14288,669467,,$-0.00,9,10.00,14,6,5,7,,,1.900,6.30,,,,,,,,
Zack Thompson,SP,Cardinals,,13177,668868,,$-0.00,5,17.00,24,20,8,18,,,1.882,9.53,,,,,,,,
