Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Miguel Andujar,LF,Yankees,,11485,36,132,31,1,17,4,.235,,,,,,,,,
Luke Bard,RP,Yankees,,11948,,,,,,,,9,15.00,7,7,3,1,,0.933,1.80
Manny Bañuelos,RP/SP,Yankees,,5148,,,,,,,,35,41.00,32,21,20,2,1,1.293,4.39
Rob Brantly,C,Yankees,,5093,1,3,1,,,,.333,,,,,,,,,
Zack Britton,RP,Yankees,,5021,,,,,,,,3,0.67,1,6,1,,,10.500,13.50
Oswaldo Cabrera,2B/RF,Yankees,Team Lorin,12436,44,154,38,6,19,3,.247,,,,,,,,,
Matt Carpenter,3B/DH/OF,Yankees,Ballbusters,5070,47,128,39,15,37,,.305,,,,,,,,,
Miguel Castro,RP,Yankees,,10591,,,,,,,,34,29.00,27,15,13,5,,1.448,4.03
Aroldis Chapman,RP,Yankees,Dark Angel,2788,,,,,,,,43,36.33,24,28,18,4,9,1.431,4.46
Gerrit Cole,SP,Yankees,Ballbusters,5615,,,,,,,,33,200.67,154,50,78,13,,1.017,3.50
Nestor Cortes,SP,Yankees,Team Erik,11955,,,,,,,,28,158.33,108,38,43,12,,0.922,2.44
Josh Donaldson,3B/DH,Yankees,Team Erik,4806,132,478,106,15,62,2,.222,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,17,31,3,,1,2,.097,,,,,,,,,
Joey Gallo,LF/RF,Yankees,,6323,126,350,56,19,47,3,.160,,,,,,,,,
Deivi García,SP,Yankees,,13036,,,,,,,,,,,,,,,,
Domingo Germán,SP,Yankees,DoubleHeader,10492,,,,,,,,15,72.33,65,19,29,2,,1.161,3.61
Luis Gil,SP,Yankees,,13037,,,,,,,,1,4.00,5,2,4,,,1.750,9.00
Marwin Gonzalez,1B/2B/3B/LF/RF/SS,Yankees,,2731,85,184,34,6,18,3,.185,,,,,,,,,
Chi Chi González,RP/SP,Yankees,,9537,,,,,,,,7,23.00,28,7,15,,,1.522,5.87
Chad Green,RP,Yankees,,11514,,,,,,,,14,15.00,13,5,5,1,1,1.200,3.00
Ronald Guzmán,1B,Yankees,,10050,3,6,,,,,,,,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,,,,,,,,,,,,,,,,
Aaron Hicks,CF/LF,Yankees,Obi-Wan,5349,130,384,83,8,40,10,.216,,,,,,,,,
Kyle Higashioka,C,Yankees,DoubleHeader,273,83,229,52,10,31,,.227,,,,,,,,,
Clay Holmes,RP,Yankees,Team Erik,11585,,,,,,,,62,63.67,45,20,18,7,20,1.021,2.54
Aaron Judge,CF/DH/RF,Yankees,Dark Angel,10614,157,570,177,62,131,16,.311,,,,,,,,,
Isiah Kiner-Falefa,SS,Yankees,Dark Angel,11645,142,483,126,4,48,22,.261,,,,,,,,,
Michael King,RP/SP,Yankees,,12042,,,,,,,,34,51.00,35,16,13,6,1,1.000,2.29
DJ LeMahieu,1B/2B/3B,Yankees,Team Lorin,2658,125,467,122,12,46,4,.261,,,,,,,,,
Tim Locastro,LF,Yankees,,11489,38,43,8,2,4,8,.186,,,,,,,,,
Jonathan Loáisiga,RP,Yankees,Team Sapinski,11934,,,,,,,,50,48.00,43,19,22,2,2,1.292,4.12
Lucas Luetge,RP,Yankees,,3167,,,,,,,,50,57.33,63,17,17,4,2,1.395,2.67
Ron Marinaccio,RP/SP,Yankees,,13905,,,,,,,,40,44.00,21,24,10,1,,1.023,2.05
David McKay,RP,Yankees,,12515,,,,,,,,4,6.67,8,4,5,,,1.800,6.75
Jordan Montgomery,SP,Yankees,,11741,,,,,,,,32,178.33,159,36,69,9,,1.093,3.48
Wandy Peralta,RP,Yankees,,11545,,,,,,,,56,56.33,42,17,17,3,4,1.047,2.72
Oswald Peraza,SS,Yankees,Team Lorin,13360,18,49,15,1,2,2,.306,,,,,,,,,
Everson Pereira,CF,Yankees,,13359,,,,,,,,,,,,,,,,
Stephen Ridings,RP,Yankees,,13840,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,Buchanalia,113,130,465,104,32,75,6,.224,,,,,,,,,
Ben Rortvedt,C,Yankees,,12403,,,,,,,,,,,,,,,,
Clarke Schmidt,RP/SP,Yankees,Team Joker,13106,,,,,,,,29,57.67,46,23,20,5,2,1.197,3.12
JP Sears,RP/SP,Yankees,Obi-Wan,13917,,,,,,,,17,70.00,67,23,30,6,,1.286,3.86
Luis Severino,SP,Yankees,Dark Angel,10612,,,,,,,,19,102.00,72,30,36,7,,1.000,3.18
Giancarlo Stanton,DH/RF,Yankees,Team Erik,4949,110,398,84,31,78,,.211,,,,,,,,,
Jameson Taillon,SP,Yankees,Team Joker,6300,,,,,,,,32,177.33,168,32,77,14,,1.128,3.91
Gleyber Torres,2B,Yankees,Buchanalia,10684,140,526,135,24,76,10,.257,,,,,,,,,
Jose Trevino,C,Yankees,The Empire,11896,115,335,83,11,43,2,.248,,,,,,,,,
Ryan Weber,RP/SP,Yankees,,10187,,,,,,,,5,10.67,6,1,1,,1,0.656,0.84
Greg Weissert,RP,Yankees,,12755,,,,,,,,12,11.33,6,5,7,3,,0.971,5.56
