Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Keegan Akin,RP/SP,Orioles,Team Joker,13011,18.52,31.86,31.89,12.53,16.85,1.77,,1.394,4.76,,,,,,,
Bryan Baker,RP/SP,Orioles,,13212,26.32,36.05,33.81,12.37,16.70,2.33,,1.281,4.17,,,,,,,
Mike Baumann,SP,Orioles,,13587,3.09,3.65,3.61,1.40,1.89,0.21,,1.370,4.65,,,,,,,
Félix Bautista,RP/SP,Orioles,Dark Angel,13912,26.32,100.46,93.12,40.71,47.92,6.31,,1.332,4.29,,,,,,,
Anthony Bemboom,C,Orioles,,7601,,,,,,,,,,31.93,85.38,18.90,2.78,10.28,0.19,.221
Kyle Bradish,SP,Orioles,DoubleHeader,13613,13.16,13.70,13.02,5.06,6.66,0.84,,1.319,4.37,,,,,,,
Robinson Chirinos,C,Orioles,Team Lorin,2632,,,,,,,,,,61.20,250.28,56.54,8.85,33.86,0.62,.226
Yusniel Diaz,LF,Orioles,,11509,,,,,,,,,,63.27,96.96,24.91,3.69,15.23,1.10,.257
Marcos Diplán,RP/SP,Orioles,,10566,22.38,15.27,14.37,6.67,7.85,0.84,0.18,1.377,4.63,,,,,,,
Chris Ellis,RP/SP,Orioles,,12376,15.90,19.07,17.89,9.24,9.75,0.99,0.74,1.422,4.60,,,,,,,
Paul Fry,RP,Orioles,,10850,45.06,49.38,42.97,27.06,23.35,3.13,3.72,1.418,4.26,,,,,,,
Rico Garcia,RP/SP,Orioles,,12983,,,,,,,,,,,,,,,,
Logan Gillaspie,RP/SP,Orioles,,13913,19.74,10.48,10.03,3.63,5.04,0.65,,1.304,4.33,,,,,,,
Conner Greene,RP/SP,Orioles,,11918,20.06,42.53,40.35,18.36,20.16,2.69,,1.381,4.27,,,,,,,
Kelvin Gutierrez,3B,Orioles,,11966,,,,,,,,,,54.33,127.71,31.42,2.94,14.69,1.72,.246
DL Hall,RP/SP,Orioles,,13588,6.58,3.32,3.20,1.16,1.66,0.20,,1.314,4.50,,,,,,,
Austin Hays,LF/RF,Orioles,Ballbusters,11878,,,,,,,,,,89.66,290.14,74.03,12.91,39.72,3.87,.255
Gunnar Henderson,3B/SS,Orioles,Team Erik,13617,,,,,,,,,,19.74,5.08,1.32,0.17,0.62,0.10,.259
Joey Krehbiel,RP,Orioles,,11248,18.52,24.17,22.98,12.22,13.33,1.27,,1.456,4.96,,,,,,,
Dean Kremer,SP,Orioles,Dark Angel,13012,10.03,43.33,44.02,18.08,25.54,2.05,,1.433,5.30,,,,,,,
Travis Lakins Sr.,RP,Orioles,,12323,35.26,19.29,17.85,9.20,9.31,1.13,0.88,1.402,4.34,,,,,,,
Shed Long Jr.,2B/LF,Orioles,,11921,,,,,,,,,,57.88,224.70,53.14,7.91,28.74,3.19,.236
Zac Lowther,RP/SP,Orioles,,13234,7.72,10.76,10.55,3.98,5.76,0.59,,1.350,4.81,,,,,,,
Jordan Lyles,SP,Orioles,Dark Angel,5135,24.56,129.09,134.22,43.93,74.23,6.36,,1.380,5.18,,,,,,,
Jorge López,RP,Orioles,Buchanalia,10923,25.46,92.74,94.62,38.73,53.53,4.54,,1.438,5.19,,,,,,,
Trey Mancini,1B/DH/LF,Orioles,Ballbusters,9387,,,,,,,,,,116.37,432.97,112.89,19.24,60.33,0.80,.261
Richie Martin,SS,Orioles,,11462,,,,,,,,,,63.48,6.14,1.43,0.14,0.61,0.12,.233
Jorge Mateo,SS,Orioles,The Empire,11352,,,,,,,,,,73.69,152.78,40.39,4.52,17.93,5.15,.264
Ryan McKenna,CF/LF/RF,Orioles,,11803,,,,,,,,,,88.38,116.23,26.47,2.80,13.15,3.92,.228
John Means,SP,Orioles,Team Lorin,12305,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/DH,Orioles,Buchanalia,11789,,,,,,,,,,99.81,358.19,100.49,20.25,60.32,2.15,.281
Cedric Mullins,CF,Orioles,The Empire,11721,,,,,,,,,,114.62,367.93,94.57,13.30,36.04,17.11,.257
Tyler Nevin,1B/3B,Orioles,,11787,,,,,,,,,,56.82,167.32,42.86,6.71,24.66,1.72,.256
Rougned Odor,2B,Orioles,,5786,,,,,,,,,,92.72,331.85,69.24,15.81,49.92,3.37,.209
Chris Owings,SS,Orioles,,3674,,,,,,,,,,48.80,31.08,7.69,1.02,3.86,0.76,.247
Cionel Pérez,RP,Orioles,Dark Angel,11902,17.73,23.78,22.25,12.33,12.66,1.31,,1.454,4.79,,,,,,,
Jake Reed,RP,Orioles,,11036,,,,,,,,,,,,,,,,
Denyi Reyes,RP/SP,Orioles,,12366,20.06,65.55,63.21,19.71,29.69,3.50,0.14,1.265,4.08,,,,,,,
Adley Rutschman,C/DH,Orioles,Team Lorin,13081,,,,,,,,,,,,,,,,
Phoenix Sanders,RP/SP,Orioles,,13085,6.58,4.51,4.26,1.61,2.14,0.24,0.01,1.303,4.28,,,,,,,
Anthony Santander,DH/LF/RF,Orioles,Team Lorin,11612,,,,,,,,,,92.37,257.63,63.74,11.84,37.41,1.65,.247
Cody Sedlock,RP/SP,Orioles,,14111,,,,,,,,,,,,,,,,
DJ Stewart,LF/RF,Orioles,,7484,,,,,,,,,,77.20,210.15,48.94,9.50,31.06,2.02,.233
Kyle Stowers,CF,Orioles,,13301,,,,,,,,,,,,,,,,
Beau Sulser,RP/SP,Orioles,,14241,,,,,,,,,,,,,,,,
Dillon Tate,RP,Orioles,Team Lorin,12330,40.71,52.98,49.33,19.02,24.42,3.44,18.70,1.290,4.15,,,,,,,
Ramón Urías,2B/3B/SS,Orioles,The Empire,12316,,,,,,,,,,59.21,339.75,90.13,9.35,47.75,3.98,.265
Chris Vallimont,SP,Orioles,,13904,6.58,2.25,2.16,0.77,1.10,0.15,,1.303,4.42,,,,,,,
Terrin Vavra,2B/SS,Orioles,,13721,,,,,,,,,,32.89,18.99,5.01,0.58,2.28,0.47,.264
Nick Vespi,RP,Orioles,,14015,,,,,,,,,,,,,,,,
Spenser Watkins,RP/SP,Orioles,,12496,15.74,25.35,27.06,9.60,15.10,1.32,0.67,1.446,5.36,,,,,,,
Alexander Wells,RP/SP,Orioles,,13650,8.49,13.57,14.33,4.82,7.86,0.66,,1.411,5.21,,,,,,,
Tyler Wells,SP,Orioles,,13668,33.95,52.98,47.12,17.08,23.59,3.56,4.44,1.212,4.01,,,,,,,
Bruce Zimmermann,RP/SP,Orioles,,13289,10.80,86.22,87.90,29.91,47.80,4.49,,1.366,4.99,,,,,,,
