Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Joey Bart,C,Giants,Schellackers,12414,97,261,56,11,25,2,.215,,,,,,,,,,
Brandon Belt,1B,Giants,Schellackers,4113,78,254,54,8,23,1,.213,,,,,,,,,,
Lewis Brinson,CF/LF/RF,Giants,,6434,16,36,6,3,4,1,.167,,,,,,,,,,
Curt Casali,C,Giants,,5505,57,148,30,5,17,,.203,,,,,,,,,,
Brandon Crawford,SS,Giants,Ballbusters,4142,118,407,94,9,52,1,.231,,,,,,,,,,
Austin Dean,LF/RF,Giants,,10151,3,8,3,,,,.375,,,,,,,,,,
Mauricio Dubón,2B/CF/SS,Giants,,11478,104,243,52,5,24,2,.214,,,,,,,,,,
Steven Duggar,CF,Giants,,11632,29,72,11,,4,5,.153,,,,,,,,,,
Thairo Estrada,2B/LF/SS,Giants,Team Erik,11616,140,488,127,14,62,21,.260,,,,,,,,,,
Stuart Fairchild,CF/LF,Giants,,12804,46,97,24,5,6,,.247,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,151,525,120,19,71,,.229,,,,,,,,,,
Luis González,CF/LF/RF,Giants,Doppelganger,12190,98,311,79,4,36,10,.254,,,,,,,,,,
Bryce Johnson,CF,Giants,,13315,11,18,2,,2,,.111,,,,,,,,,,
Taylor Jones,1B,Giants,,12012,1,1,,,,,,,,,,,,,,,
Jason Krizan,LF,Giants,,6696,3,8,1,,,,.125,,,,,,,,,,
Tommy La Stella,2B,Giants,,5693,60,180,43,2,14,,.239,,,,,,,,,,
Evan Longoria,3B,Giants,Team Mike,583,89,266,65,14,42,,.244,,,,,,,,,,
Dixon Machado,2B,Giants,,5290,5,15,3,,,,.200,,,,,,,,,,
Yermín Mercedes,C,Giants,,11953,31,73,17,1,8,,.233,,,,,,,,,,
Kevin Padlo,3B,Giants,,11762,13,33,4,,3,,.121,,,,,,,,,,
Michael Papierski,C,Giants,,13303,39,91,13,1,4,,.143,,,,,,,,,,
Joc Pederson,CF/LF/RF,Giants,Buchanalia,5344,134,380,104,23,70,3,.274,,,,,,,,,,
Ford Proctor,SS,Giants,,13444,7,18,2,1,6,,.111,,,,,,,,,,
Heliot Ramos,CF,Giants,,12590,9,20,2,,,,.100,,,,,,,,,,
Darin Ruf,1B/LF,Giants,Sole City Sox,5415,118,334,68,11,45,2,.204,,,,,,,,,,
Austin Slater,CF/LF,Giants,Team Lorin,11427,125,277,73,7,34,12,.264,,,,,,,,,,
Ka'ai Tom,CF,Giants,,12134,1,1,,,,,,,,,,,,,,,
David Villar,3B,Giants,Buchanalia,13491,52,156,36,9,24,,.231,,,,,,,,,,
Jason Vosler,3B/SS,Giants,,6339,36,98,26,4,12,1,.265,,,,,,,,,,
LaMonte Wade,1B/LF/RF,Giants,,11994,77,217,45,8,26,1,.207,,,,,,,,,,
Steele Walker,LF,Giants,,12945,5,14,1,1,1,,.071,,,,,,,,,,
Donovan Walton,SS,Giants,,12021,25,76,12,1,8,,.158,,,,,,,,,,
Austin Wynns,C,Giants,,11719,65,162,42,3,21,,.259,,,,,,,,,,
Mike Yastrzemski,CF/RF,Giants,Team Mike,7594,148,485,104,17,57,5,.214,,,,,,,,,,
