Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jesús Aguilar,1B,Brewers,,6259,,,,,,,,,,133,279,74,16,52,,.265
Orlando Arcia,SS,Brewers,,6093,,,,,,,,,,153,506,140,15,53,14,.277
Jett Bandy,C,Brewers,,5645,,,,,,,,,,60,169,35,6,18,1,.207
Quintin Berry,CF,Brewers,,2351,,,,,,,,,,7,3,,,,2,
Ryan Braun,LF,Brewers,,3173,,,,,,,,,,104,380,102,17,52,12,.268
Lewis Brinson,LF,Brewers,,6434,,,,,,,,,,21,47,5,2,3,1,.106
Keon Broxton,CF,Brewers,,3680,,,,,,,,,,143,414,91,20,49,21,.220
Mauricio Dubón,SS,Brewers,,11478,,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF,Brewers,,2179,,,,,,,,,,16,26,3,1,1,,.115
Jacob Nottingham,C,Brewers,,11506,,,,,,,,,,,,,,,,
Brett Phillips,CF,Brewers,,10699,,,,,,,,,,37,87,24,4,12,5,.276
Manny Piña,C,Brewers,,1373,,,,,,,,,,107,330,92,9,43,2,.279
Hernán Pérez,2B/3B/CF/LF/RF,Brewers,,1245,,,,,,,,,,136,432,112,14,51,13,.259
Michael Reed,CF,Brewers,,5920,,,,,,,,,,,,,,,,
Yadiel Rivera,3B,Brewers,,5231,,,,,,,,,,1,2,,,,,
Domingo Santana,RF,Brewers,,6873,,,,,,,,,,151,525,146,30,85,15,.278
Travis Shaw,3B,Brewers,,6826,,,,,,,,,,144,538,147,31,101,10,.273
Eric Sogard,2B/SS,Brewers,,4832,,,,,,,,,,94,249,68,3,18,3,.273
Andrew Susac,C,Brewers,,5634,,,,,,,,,,8,12,1,,,,.083
Eric Thames,1B/LF,Brewers,,798,,,,,,,,,,138,469,116,31,63,4,.247
Jonathan Villar,2B,Brewers,,5185,,,,,,,,,,122,403,97,11,40,23,.241
Stephen Vogt,C,Brewers,,632,,,,,,,,,,99,279,65,12,40,,.233
Neil Walker,1B/2B,Brewers,,3334,,,,,,,,,,111,385,102,14,49,,.265
