Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Corey Kluber,SP,Indians,Old Hoss,5034,446372,klubeco01,$54.48,,,,,,,,,,,,,,,,,,,,,29,203.67,141,21,265,36,2,5,51,18,4,,0.869,2.25,2.41
Chris Sale,SP,Red Sox,Las Vegas Giants,4967,519242,salech01,$49.94,,,,,,,,,,,,,,,,,,,,,32,214.33,165,24,308,43,,8,69,17,8,,0.970,2.90,2.40
Max Scherzer,SP,Nationals,JetBlack,1184,453286,scherma01,$48.44,,,,,,,,,,,,,,,,,,,,,31,200.67,126,22,268,55,2,11,56,16,6,,0.902,2.51,2.81
Charlie Blackmon,CF,Rockies,Big Chee,5147,453568,blackch02,$46.70,159,644,213,35,14,37,9,137,104,14,10,65,9,10,3,3,.331,.397,.601,.431,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Yankees,With the 5th Pick Truck Selects,4949,519317,stantmi03,$43.87,159,597,168,32,,59,4,123,132,2,2,85,13,7,3,,.281,.376,.631,.421,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,SportsWiseGuy.com,4603,477132,kershcl01,$41.98,,,,,,,,,,,,,,,,,,,,,27,175.00,136,23,202,30,,,45,18,4,,0.949,2.31,3.01
Aaron Judge,RF,Yankees,Roto Value,10614,592450,,$41.23,155,542,154,24,3,52,3,128,114,9,4,127,11,5,4,,.284,.422,.627,.441,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,SportsWiseGuy.com,5507,514888,altuvjo01,$40.89,153,590,204,39,4,24,3,112,81,32,6,58,3,9,4,1,.346,.409,.547,.424,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Dodger Blue,3648,502671,goldspa01,$39.56,155,558,166,34,3,36,5,117,120,18,5,94,15,8,4,,.297,.404,.563,.417,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,SportsWiseGuy.com,1015,471911,carraca01,$35.85,,,,,,,,,,,,,,,,,,,,,32,200.00,173,21,226,46,2,10,73,18,6,,1.095,3.29,3.02
Zack Greinke,SP,Diamondbacks,Roto Value,1355,425844,greinza01,$34.94,,,,,,,,,,,,,,,,,,,,,32,202.33,172,25,215,45,,,72,17,7,,1.072,3.20,3.25
Nolan Arenado,3B,Rockies,Moneyball,5217,571448,arenano01,$34.77,159,606,187,43,7,37,3,100,130,3,2,62,9,4,6,1,.309,.373,.586,.406,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,Old Hoss,2467,544931,strasst01,$34.57,,,,,,,,,,,,,,,,,,,,,28,175.33,131,13,204,47,5,7,49,15,4,,1.015,2.52,2.58
Luis Severino,SP,Yankees,,10612,622663,,$33.59,,,,,,,,,,,,,,,,,,,,,31,193.33,150,21,230,51,,6,64,14,6,,1.040,2.98,3.02
Marcell Ozuna,CF/LF,Cardinals,Roto Value,4946,542303,ozunama01,$32.00,159,613,191,30,2,37,1,93,124,1,3,64,4,,2,,.312,.376,.548,.394,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,Moneyball,2825,458015,vottojo01,$31.64,162,559,179,34,1,36,2,106,100,5,1,134,20,8,6,,.320,.454,.578,.439,,,,,,,,,,,,,,,
José Ramírez,2B/3B/LF,Indians,With the 5th Pick Truck Selects,6941,608070,ramirjo01,$30.65,152,585,186,56,6,29,4,107,83,17,5,52,5,3,5,,.318,.374,.583,.412,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,Moneyball,5642,596142,,$28.48,122,471,131,20,,33,5,79,90,2,1,40,1,10,4,,.278,.345,.531,.382,,,,,,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,,7387,592662,,$28.32,,,,,,,,,,,,,,,,,,,,,28,162.00,116,23,218,71,3,5,52,15,5,,1.154,2.89,3.61
Kenley Jansen,RP,Dodgers,Roto Value,4575,445276,janseke01,$28.10,,,,,,,,,,,,,,,,,,,,,65,68.33,44,5,109,7,,2,10,5,,41,0.746,1.32,1.26
Dee Strange-Gordon,2B,Mariners,Poison Pills,4670,543829,gordode01,$28.00,158,653,201,20,9,2,1,114,33,60,16,25,,10,4,2,.308,.340,.375,.331,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,Poison Pills,1186,434378,verlaju01,$27.93,,,,,,,,,,,,,,,,,,,,,33,206.00,170,27,219,72,4,4,77,15,8,,1.175,3.36,3.73
Jacob deGrom,SP,Mets,Dodger Blue,9396,594798,,$27.80,,,,,,,,,,,,,,,,,,,,,31,201.33,180,28,239,59,5,2,79,15,10,,1.187,3.53,3.37
Gio González,SP,Nationals,With the 5th Pick Truck Selects,4787,461829,gonzagi01,$27.60,,,,,,,,,,,,,,,,,,,,,32,201.00,158,21,188,79,5,7,66,15,9,,1.179,2.96,3.80
Ervin Santana,SP,Twins,Old Hoss,1653,429722,santaer01,$27.59,,,,,,,,,,,,,,,,,,,,,33,211.33,177,31,167,61,2,8,77,16,8,,1.126,3.28,4.38
Justin Upton,LF,Angels,Roto Value,3709,457708,uptonju01,$27.47,152,557,152,44,,35,5,100,109,14,5,74,3,3,1,,.273,.361,.540,.392,,,,,,,,,,,,,,,
J.D. Martinez,RF,Diamondbacks,SportsWiseGuy.com,5186,502110,martijd02,$27.20,119,432,131,26,3,45,4,85,104,4,,53,8,,4,,.303,.376,.690,.446,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Red Sox,Moneyball,1782,518886,kimbrcr01,$26.79,,,,,,,,,,,,,,,,,,,,,67,69.00,33,6,126,14,,4,11,5,,35,0.681,1.43,1.36
Elvis Andrus,SS,Rangers,Texas BigSticks,4483,462101,andruel01,$26.63,158,643,191,44,4,20,7,100,88,25,10,38,,3,4,1,.297,.337,.471,.361,,,,,,,,,,,,,,,
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$26.63,,,,,,,,,,,,,,,,,,,,,27,152.33,123,15,151,38,6,6,46,16,3,,1.057,2.72,3.15
Nelson Cruz,DH/RF,Mariners,The Seals Guys,4516,443558,cruzne02,$26.38,155,556,160,28,,39,3,91,119,1,1,70,7,12,7,,.288,.375,.549,.394,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,Roto Value,7346,547989,,$25.75,156,621,189,43,6,33,7,95,102,3,,35,6,15,4,,.304,.354,.552,.394,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,Big Chee,5087,572821,doziebr01,$25.68,152,617,167,30,4,34,3,106,93,16,7,78,6,8,2,,.271,.359,.498,.372,,,,,,,,,,,,,,,
Mookie Betts,RF,Red Sox,The Seals Guys,7057,605141,,$25.23,153,628,166,46,2,24,5,101,102,26,3,77,9,2,5,,.264,.344,.459,.358,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$24.91,144,524,159,33,,36,3,90,108,1,,44,1,3,5,,.303,.358,.573,.399,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,Poison Pills,5082,543333,hosmeer01,$24.86,162,603,192,31,1,25,6,98,94,6,1,66,3,,2,,.318,.385,.498,.393,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,Las Vegas Giants,1710,545361,troutmi01,$24.61,114,402,123,25,3,33,5,92,72,22,4,94,15,7,4,,.306,.442,.629,.459,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,Texas BigSticks,113,519203,rizzoan01,$24.18,157,572,156,32,3,32,,99,109,10,4,91,11,24,4,,.273,.392,.507,.386,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,The Seals Guys,6421,596019,,$23.31,159,651,178,44,4,33,5,99,89,15,3,60,6,4,3,5,.273,.335,.505,.368,,,,,,,,,,,,,,,
Tommy Pham,CF/LF,Cardinals,,3549,502054,,$22.88,128,444,136,22,2,23,7,95,73,25,7,71,,10,3,2,.306,.409,.520,.421,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,The Seals Guys,5594,543807,,$22.20,140,548,155,29,,34,7,112,85,5,7,64,1,11,4,,.283,.367,.522,.388,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Orioles,The Seals Guys,5830,570731,schoojo01,$22.14,160,622,182,35,,32,6,92,105,1,,35,,11,7,,.293,.338,.503,.369,,,,,,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$21.90,145,587,169,32,6,19,7,80,78,34,8,29,,6,7,1,.288,.324,.460,.356,,,,,,,,,,,,,,,
Cody Bellinger,1B/LF,Dodgers,,10872,641355,,$21.26,132,480,128,26,4,39,2,87,97,10,3,64,13,1,3,,.267,.352,.581,.391,,,,,,,,,,,,,,,
Khris Davis,DH/LF,Athletics,Roto Value,5380,501981,daviskh01,$20.57,153,566,140,28,1,43,6,91,110,4,,73,1,6,7,,.247,.336,.528,.376,,,,,,,,,,,,,,,
Daniel Murphy,1B/2B,Nationals,Las Vegas Giants,2133,502517,murphda08,$20.52,144,534,172,43,3,23,1,94,93,2,,52,14,4,3,,.322,.384,.543,.394,,,,,,,,,,,,,,,
Bryce Harper,RF,Nationals,Texas BigSticks,5074,547180,harpebr03,$20.42,111,420,134,27,1,29,1,95,87,4,2,68,11,1,3,,.319,.413,.595,.424,,,,,,,,,,,,,,,
Kris Bryant,3B/LF,Cubs,Old Hoss,7420,592178,,$20.34,151,549,162,38,4,29,4,111,73,7,5,95,5,15,6,,.295,.409,.537,.409,,,,,,,,,,,,,,,
Drew Pomeranz,SP,Red Sox,Moneyball,5088,519141,pomerdr01,$20.03,,,,,,,,,,,,,,,,,,,,,32,173.67,166,19,174,69,,4,64,17,6,,1.353,3.32,3.78
Carlos Martínez,SP,Cardinals,Dodger Blue,6013,593372,martica04,$19.74,,,,,,,,,,,,,,,,,,,,,32,205.00,179,27,217,71,3,8,83,12,11,,1.220,3.64,3.81
Edwin Encarnación,1B/DH,Indians,JetBlack,753,429665,encared01,$19.72,157,554,143,20,1,38,5,96,107,2,,104,5,5,5,,.258,.377,.504,.386,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,Big Chee,4108,457763,poseybu01,$19.47,140,494,158,34,,12,2,62,67,6,1,61,13,8,5,,.320,.400,.462,.377,,,,,,,,,,,,,,,
Domingo Santana,RF,Brewers,,6873,570267,,$19.20,151,525,146,29,,30,3,88,85,15,4,73,2,6,3,,.278,.371,.505,.385,,,,,,,,,,,,,,,
Travis Shaw,1B/3B,Brewers,Roto Value,6826,543768,,$19.14,144,538,147,34,1,31,1,84,101,10,,60,6,4,3,1,.273,.348,.513,.372,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,Roto Value,3494,425877,molinya01,$18.95,136,501,137,27,1,18,4,60,82,9,4,28,4,4,9,1,.273,.311,.439,.328,,,,,,,,,,,,,,,
Andrew McCutchen,CF/RF,Pirates,Texas BigSticks,3354,457705,mccutan01,$18.72,156,570,159,30,2,28,3,94,88,11,5,73,5,4,3,,.279,.363,.486,.371,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,JetBlack,5551,543685,rendoan01,$18.66,147,508,153,41,1,25,2,81,100,7,2,84,6,7,6,,.301,.403,.533,.405,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Astros,With the 5th Pick Truck Selects,6127,572971,keuchda01,$18.26,,,,,,,,,,,,,,,,,,,,,23,145.67,116,15,125,47,,2,47,14,5,,1.119,2.90,3.73
Corey Knebel,RP,Brewers,,9485,608349,,$17.57,,,,,,,,,,,,,,,,,,,,,76,76.00,48,6,126,40,5,2,15,1,4,39,1.158,1.78,2.27
Salvador Perez,C,Royals,Roto Value,5081,521692,perezsa02,$17.45,129,471,126,24,1,27,,57,80,1,,17,3,5,5,,.268,.297,.495,.335,,,,,,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,Old Hoss,6503,573186,,$17.24,,,,,,,,,,,,,,,,,,,,,33,201.00,201,21,164,62,1,6,69,13,9,,1.308,3.09,3.83
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$17.17,,,,,,,,,,,,,,,,,,,,,24,136.00,113,9,156,37,1,3,45,12,5,,1.103,2.98,2.53
Chase Anderson,SP,Brewers,,6197,502624,,$17.12,,,,,,,,,,,,,,,,,,,,,25,141.33,113,14,133,41,1,7,43,12,4,,1.090,2.74,3.50
J.T. Realmuto,C,Marlins,Big Chee,5756,592663,,$17.12,141,532,148,31,5,17,3,68,65,8,2,36,4,8,3,,.278,.332,.451,.344,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,Dodger Blue,371,453562,arrieja01,$17.10,,,,,,,,,,,,,,,,,,,,,30,168.33,150,23,163,55,3,10,66,14,10,,1.218,3.53,4.04
Christian Yelich,CF/LF,Marlins,Big Chee,5764,592885,yelicch01,$17.04,156,602,170,36,2,18,2,100,81,16,2,80,4,6,6,,.282,.369,.439,.361,,,,,,,,,,,,,,,
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$16.90,,,,,,,,,,,,,,,,,,,,,29,175.33,171,16,199,48,1,9,68,12,6,,1.249,3.49,2.97
Rich Hill,SP,Dodgers,With the 5th Pick Truck Selects,3470,448179,hillri01,$16.71,,,,,,,,,,,,,,,,,,,,,25,135.67,99,18,166,49,1,9,50,12,8,,1.091,3.32,3.64
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$16.69,,,,,,,,,,,,,,,,,,,,,34,132.00,100,10,161,57,,3,44,13,2,,1.189,3.00,3.01
Trevor Bauer,SP,Indians,With the 5th Pick Truck Selects,5509,545333,bauertr01,$16.37,,,,,,,,,,,,,,,,,,,,,32,176.33,181,25,196,60,,5,82,17,9,,1.367,4.19,3.83
Charlie Morton,SP,Astros,,3278,450203,mortoch02,$16.19,,,,,,,,,,,,,,,,,,,,,25,146.67,125,14,163,50,1,13,59,14,7,,1.193,3.62,3.39
Aaron Nola,SP,Phillies,,10644,605400,,$16.17,,,,,,,,,,,,,,,,,,,,,27,168.00,154,18,184,49,2,2,66,12,11,,1.208,3.54,3.18
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$16.06,151,573,155,26,1,20,2,84,90,20,5,70,7,6,8,1,.271,.351,.424,.344,,,,,,,,,,,,,,,
Yu Darvish,SP,Dodgers,Poison Pills,5575,506433,darviyu01,$15.71,,,,,,,,,,,,,,,,,,,,,31,186.67,159,27,209,58,1,6,80,10,12,,1.163,3.86,3.75
Scooter Gennett,2B,Reds,Moneyball,5230,571697,gennesc01,$15.46,141,461,136,22,3,27,4,80,97,3,2,30,1,4,2,,.295,.342,.531,.380,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Orioles,Moneyball,5319,592518,machama01,$15.34,156,630,163,33,1,33,8,81,95,9,4,50,3,1,9,,.259,.310,.471,.344,,,,,,,,,,,,,,,
David Robertson,RP,Yankees,Big Chee,242,502085,roberda08,$15.34,,,,,,,,,,,,,,,,,,,,,61,68.33,35,6,98,23,5,3,14,9,2,14,0.849,1.84,2.30
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$15.30,158,560,151,29,1,38,2,85,90,,1,73,3,2,2,,.270,.355,.529,.379,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,With the 5th Pick Truck Selects,5315,542255,,$15.22,158,662,201,27,5,11,3,93,57,22,9,49,3,,4,3,.304,.348,.409,.340,,,,,,,,,,,,,,,
Roberto Osuna,RP,Blue Jays,Moneyball,6430,532077,,$15.12,,,,,,,,,,,,,,,,,,,,,66,64.00,46,3,83,9,,3,24,3,4,39,0.859,3.38,1.68
Chris Archer,SP,Rays,Dodger Blue,2611,502042,archech01,$15.07,,,,,,,,,,,,,,,,,,,,,34,201.00,193,27,249,60,,5,91,10,12,,1.259,4.07,3.34
Freddie Freeman,1B,Braves,SportsWiseGuy.com,1836,518692,freemfr01,$15.06,117,440,135,35,2,28,4,84,71,8,5,65,14,7,2,,.307,.403,.586,.419,,,,,,,,,,,,,,,
Willson Contreras,C/LF,Cubs,Texas BigSticks,6038,575929,,$14.68,117,377,104,21,,21,8,50,74,5,4,45,2,3,2,1,.276,.355,.499,.383,,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,Big Chee,6457,571875,,$14.43,149,536,133,30,4,30,4,89,105,6,4,87,13,7,5,,.248,.357,.487,.363,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$14.35,140,514,148,34,5,21,7,85,72,17,4,50,,3,1,,.288,.354,.496,.383,,,,,,,,,,,,,,,
Avisaíl García,DH/RF,White Sox,,1250,541645,garciav01,$14.27,136,518,171,27,5,18,7,75,80,5,3,33,5,9,1,,.330,.380,.506,.393,,,,,,,,,,,,,,,
Eddie Rosario,CF/LF,Twins,,6386,592696,,$14.11,151,542,157,33,2,27,2,79,78,9,8,35,1,,8,4,.290,.326,.507,.356,,,,,,,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,Old Hoss,3160,456715,cainlo01,$13.99,155,584,175,27,5,15,9,86,49,26,2,54,1,5,2,,.300,.363,.440,.374,,,,,,,,,,,,,,,
Trea Turner,2B/CF/SS,Nationals,Old Hoss,10635,607208,,$13.86,98,412,117,24,6,11,10,75,45,46,8,30,,4,1,,.284,.338,.451,.381,,,,,,,,,,,,,,,
Jason Vargas,SP,Royals,,4210,450306,vargaja01,$13.78,,,,,,,,,,,,,,,,,,,,,32,179.67,181,27,134,58,2,5,83,18,11,,1.330,4.16,4.58
Jay Bruce,RF,Indians,Moneyball,2879,457803,bruceja01,$13.73,146,555,141,29,2,36,4,82,101,1,1,57,,2,3,,.254,.324,.508,.361,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,Moneyball,6438,621043,,$13.67,109,422,133,25,1,24,8,82,84,2,1,53,5,2,4,,.315,.391,.550,.415,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Big Chee,326,458731,gardnbr01,$13.64,151,594,157,26,4,21,9,96,63,23,5,72,2,8,3,5,.264,.348,.428,.359,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$13.63,,,,,,,,,,,,,,,,,,,,,73,75.33,47,4,88,20,,4,14,5,3,21,0.889,1.67,2.41
Alex Bregman,3B/SS,Astros,,11366,608324,,$13.55,155,556,158,39,5,19,3,88,71,17,5,55,2,7,7,1,.284,.351,.475,.364,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,The Seals Guys,5544,500779,quintjo01,$13.24,,,,,,,,,,,,,,,,,,,,,32,188.67,170,23,207,61,4,10,87,11,11,,1.224,4.15,3.56
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,503556,gonzama01,$13.05,134,455,138,34,,23,2,67,90,8,3,49,4,6,2,3,.303,.375,.530,.393,,,,,,,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$12.96,,,,,,,,,,,,,,,,,,,,,33,186.33,151,27,153,78,5,10,71,11,8,,1.229,3.43,4.68
Mark Reynolds,1B,Rockies,Old Hoss,3664,448602,reynoma01,$12.88,148,520,139,22,1,30,4,82,97,2,1,69,,1,3,,.267,.352,.487,.369,,,,,,,,,,,,,,,
Alex Colomé,RP,Rays,With the 5th Pick Truck Selects,5543,517008,colomal01,$12.77,,,,,,,,,,,,,,,,,,,,,65,66.67,57,4,58,23,7,3,24,2,3,47,1.200,3.24,3.00
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$12.75,148,555,151,24,,38,3,75,85,,,34,7,3,6,,.272,.314,.521,.355,,,,,,,,,,,,,,,
Gerrit Cole,SP,Pirates,With the 5th Pick Truck Selects,5615,543037,colege01,$12.50,,,,,,,,,,,,,,,,,,,,,33,203.00,199,31,196,55,1,4,96,12,12,,1.251,4.26,4.01
Zach Davies,SP,Brewers,Moneyball,10824,605200,,$12.43,,,,,,,,,,,,,,,,,,,,,33,191.33,204,20,124,55,3,9,83,17,9,,1.354,3.90,4.12
Nick Castellanos,3B/RF,Tigers,SportsWiseGuy.com,5597,592206,casteni01,$12.18,157,614,167,36,10,26,5,73,101,4,5,41,,5,5,,.272,.320,.490,.351,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$11.83,,,,,,,,,,,,,,,,,,,,,26,145.67,131,15,139,48,,13,63,14,8,,1.229,3.89,3.79
Jeff Samardzija,SP,Giants,Roto Value,2606,502188,samarje01,$11.79,,,,,,,,,,,,,,,,,,,,,32,207.67,204,30,205,32,1,6,102,9,15,,1.136,4.42,3.54
Wil Myers,1B,Padres,Roto Value,5206,571976,myerswi01,$11.69,155,567,138,29,3,30,8,80,74,20,6,70,3,5,7,,.243,.328,.464,.355,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,Texas BigSticks,5264,571740,hamilbi02,$11.64,139,582,144,17,11,4,4,85,38,59,13,44,,,2,5,.247,.297,.335,.303,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/RF,Rangers,,1109,425783,choosh01,$11.59,149,544,142,20,1,22,5,96,78,12,3,77,1,7,5,3,.261,.355,.423,.354,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,The Seals Guys,446,457759,turneju01,$11.52,130,457,147,32,,21,2,72,71,7,1,59,5,19,7,1,.322,.414,.530,.411,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$11.51,,,,,,,,,,,,,,,,,,,,,32,180.33,157,19,153,72,5,14,78,13,10,,1.270,3.89,4.12
Edwin Díaz,RP,Mariners,,11518,621242,,$11.47,,,,,,,,,,,,,,,,,,,,,66,66.00,44,10,89,32,2,3,24,4,6,34,1.152,3.27,3.87
Corey Seager,SS,Dodgers,SportsWiseGuy.com,6429,608369,,$11.47,145,539,159,33,,22,3,85,77,4,2,67,5,4,3,,.295,.375,.479,.375,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,Roto Value,289,429664,canoro01,$11.34,150,592,166,33,,23,2,79,97,1,,49,8,4,3,,.280,.338,.453,.343,,,,,,,,,,,,,,,
Dylan Bundy,RP/SP,Orioles,,5560,605164,bundydy01,$11.20,,,,,,,,,,,,,,,,,,,,,28,169.67,152,26,152,51,,7,80,13,9,,1.196,4.24,4.33
Greg Holland,RP,Rockies,,4965,518813,hollagr01,$11.05,,,,,,,,,,,,,,,,,,,,,61,57.33,40,7,70,26,1,1,23,3,6,41,1.151,3.61,3.61
Adam Duvall,LF,Reds,Las Vegas Giants,6383,594807,,$11.03,157,587,146,37,3,31,6,78,99,5,3,39,1,10,11,,.249,.301,.480,.339,,,,,,,,,,,,,,,
Wade Davis,RP,Rockies,Las Vegas Giants,542,451584,daviswa01,$11.02,,,,,,,,,,,,,,,,,,,,,59,58.67,39,6,79,28,1,3,15,4,2,32,1.142,2.30,3.27
Brad Hand,RP,Padres,Roto Value,5110,543272,handbr01,$10.83,,,,,,,,,,,,,,,,,,,,,72,79.33,54,9,104,20,1,7,19,3,4,21,0.933,2.16,2.94
Kenta Maeda,SP,Dodgers,Moneyball,11317,628317,,$10.81,,,,,,,,,,,,,,,,,,,,,29,134.33,121,22,140,34,1,5,63,13,6,1,1.154,4.22,3.99
Fernando Rodney,RP,Twins,,1631,407845,rodnefe01,$10.77,,,,,,,,,,,,,,,,,,,,,61,55.33,40,3,65,26,3,2,26,5,4,39,1.193,4.23,2.81
Masahiro Tanaka,SP,Yankees,Moneyball,6803,547888,,$10.73,,,,,,,,,,,,,,,,,,,,,30,178.33,180,35,194,41,1,7,94,13,12,,1.239,4.74,4.27
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$10.72,,,,,,,,,,,,,,,,,,,,,29,179.33,175,22,128,44,2,6,73,12,10,,1.221,3.66,4.07
Mike Clevinger,SP,Indians,,11289,605182,,$10.71,,,,,,,,,,,,,,,,,,,,,27,121.67,92,13,137,60,2,3,42,12,6,,1.249,3.11,3.74
Zack Godley,RP/SP,Diamondbacks,,11272,643327,,$10.59,,,,,,,,,,,,,,,,,,,,,26,155.00,124,15,165,53,2,5,58,8,9,,1.142,3.37,3.31
Didi Gregorius,SS,Yankees,SportsWiseGuy.com,5332,544369,gregodi01,$10.58,136,534,153,27,,25,12,73,87,3,1,25,1,3,7,,.287,.318,.478,.360,,,,,,,,,,,,,,,
Josh Reddick,LF/RF,Astros,,170,502210,reddijo01,$10.42,134,477,150,34,4,13,6,77,82,7,3,43,1,,12,1,.314,.362,.484,.375,,,,,,,,,,,,,,,
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$10.36,152,499,131,25,1,28,5,72,74,15,6,64,8,2,5,,.263,.346,.485,.363,,,,,,,,,,,,,,,
CC Sabathia,SP,Yankees,Texas BigSticks,261,282332,sabatcc01,$10.24,,,,,,,,,,,,,,,,,,,,,27,148.67,139,21,120,50,1,5,61,14,5,,1.271,3.69,4.41
Sonny Gray,SP,Yankees,,5598,543243,grayso01,$10.20,,,,,,,,,,,,,,,,,,,,,27,162.33,139,19,153,57,1,3,64,10,12,,1.207,3.55,3.83
Raisel Iglesias,RP,Reds,Texas BigSticks,10452,628452,,$10.19,,,,,,,,,,,,,,,,,,,,,63,76.00,57,5,92,27,1,1,21,3,3,28,1.105,2.49,2.60
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$10.05,124,387,97,25,,25,1,52,64,1,,39,,8,1,,.251,.331,.509,.362,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Rays,,2518,519306,,$9.82,148,523,125,21,2,30,2,78,78,16,4,84,2,7,1,2,.239,.350,.459,.359,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,Dodger Blue,472,430945,jonesad01,$9.73,147,597,170,28,1,26,9,82,73,2,1,27,1,7,3,1,.285,.321,.466,.353,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$9.73,,,,,,,,,,,,,,,,,,,,,33,189.67,208,26,178,61,8,3,85,14,13,,1.418,4.03,3.89
Ken Giles,RP,Astros,Texas BigSticks,7400,571704,,$9.60,,,,,,,,,,,,,,,,,,,,,63,62.67,44,4,83,21,,1,16,1,3,34,1.037,2.30,2.33
José Ureña,SP,Marlins,,7368,570632,,$9.57,,,,,,,,,,,,,,,,,,,,,34,169.67,152,26,113,64,4,14,72,14,7,,1.273,3.82,5.07
Jon Lester,SP,Cubs,Roto Value,74,452657,lestejo01,$9.50,,,,,,,,,,,,,,,,,,,,,32,180.67,179,26,180,60,3,4,87,13,8,,1.323,4.33,3.99
Logan Morrison,1B,Rays,,1974,489149,morrilo01,$9.26,149,512,126,22,1,38,1,75,85,2,,81,8,5,3,,.246,.353,.516,.370,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,JetBlack,2658,518934,lemahdj01,$9.11,155,609,189,28,4,8,4,95,64,6,5,59,1,6,5,3,.310,.372,.409,.352,,,,,,,,,,,,,,,
Eduardo Núñez,2B/3B/OF/SS,Red Sox,Texas BigSticks,314,456488,nunezed02,$8.92,114,467,146,33,,12,4,60,58,24,7,18,,3,2,1,.313,.340,.460,.361,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$8.84,158,589,164,38,2,14,6,77,69,19,6,47,,3,8,,.278,.331,.421,.340,,,,,,,,,,,,,,,
Joey Gallo,1B/3B,Rangers,,6323,608336,,$8.81,145,449,94,18,3,41,5,85,80,7,2,75,1,8,,,.209,.333,.537,.378,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,Dodger Blue,5905,553993,,$8.77,156,534,139,25,2,26,6,87,82,4,5,84,1,9,5,,.260,.367,.461,.368,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,Texas BigSticks,5707,592102,allenco01,$8.77,,,,,,,,,,,,,,,,,,,,,69,67.33,57,9,92,21,,2,22,3,7,30,1.158,2.94,3.13
Corey Dickerson,DH/LF,Rays,Las Vegas Giants,6308,572816,dickeco01,$8.71,150,588,166,33,4,27,4,84,62,4,3,35,6,3,2,,.282,.325,.490,.352,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,JetBlack,6040,595879,,$8.17,145,469,128,24,2,23,7,75,75,10,3,30,15,1,2,6,.273,.313,.480,.347,,,,,,,,,,,,,,,
Jean Segura,2B/SS,Mariners,JetBlack,1744,516416,segurje01,$7.66,125,524,157,30,2,11,4,80,45,22,8,34,3,6,1,,.300,.349,.427,.349,,,,,,,,,,,,,,,
Carlos Santana,1B/DH,Phillies,SportsWiseGuy.com,1047,467793,santaca01,$7.65,154,571,148,37,3,23,4,90,79,5,1,88,6,6,2,,.259,.363,.455,.362,,,,,,,,,,,,,,,
Zack Cozart,SS,Angels,,2842,446359,cozarza01,$7.23,122,438,130,24,7,24,5,80,63,3,,62,,3,4,,.297,.385,.548,.409,,,,,,,,,,,,,,,
Melky Cabrera,LF/RF,Royals,Roto Value,1869,466320,cabreme01,$7.20,156,620,177,30,2,17,8,78,85,1,2,36,1,2,6,2,.285,.323,.423,.335,,,,,,,,,,,,,,,
Josh Donaldson,3B,Blue Jays,With the 5th Pick Truck Selects,4806,518626,donaljo02,$7.15,113,415,112,21,,33,2,65,78,2,2,76,1,3,2,,.270,.385,.559,.405,,,,,,,,,,,,,,,
Trey Mancini,1B/LF,Orioles,,9387,641820,,$7.03,147,543,159,26,4,24,4,65,78,1,,33,1,6,4,,.293,.338,.488,.362,,,,,,,,,,,,,,,
Welington Castillo,C,White Sox,JetBlack,2631,456078,castiwe01,$7.02,96,341,96,11,,20,4,44,53,,,22,,,2,,.282,.323,.490,.360,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,Las Vegas Giants,10689,605242,,$6.88,,,,,,,,,,,,,,,,,,,,,25,164.67,150,13,114,40,2,8,70,10,12,,1.154,3.83,3.58
Chris Devenski,RP,Astros,JetBlack,6051,606965,,$6.87,,,,,,,,,,,,,,,,,,,,,62,80.67,50,11,100,26,3,2,24,8,5,4,0.942,2.68,3.32
Héctor Neris,RP,Phillies,Poison Pills,5862,593576,,$6.58,,,,,,,,,,,,,,,,,,,,,74,74.67,68,9,86,26,3,6,25,4,5,26,1.259,3.01,3.53
Josh Bell,1B,Pirates,,6324,605137,,$6.25,159,549,140,26,6,26,7,75,90,2,4,66,4,1,4,,.255,.334,.466,.352,,,,,,,,,,,,,,,
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$6.24,,,,,,,,,,,,,,,,,,,,,30,165.67,170,17,158,55,3,3,76,12,9,,1.358,4.13,3.52
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$6.21,139,529,158,43,1,18,6,69,75,3,2,22,1,7,6,,.299,.332,.486,.360,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,With the 5th Pick Truck Selects,6301,593428,bogaexa01,$6.10,148,571,156,32,6,10,9,94,62,15,1,56,6,6,2,,.273,.343,.403,.346,,,,,,,,,,,,,,,
Yasmani Grandal,C,Dodgers,With the 5th Pick Truck Selects,4985,518735,grandya01,$5.96,129,438,108,27,,22,,50,58,,1,40,,,3,1,.247,.307,.459,.329,,,,,,,,,,,,,,,
Tanner Roark,SP,Nationals,Moneyball,4393,543699,roarkta01,$5.88,,,,,,,,,,,,,,,,,,,,,32,181.33,178,23,166,64,5,6,94,13,11,,1.335,4.67,3.99
J.A. Happ,SP,Blue Jays,Old Hoss,2286,457918,happja01,$5.86,,,,,,,,,,,,,,,,,,,,,25,145.33,145,18,142,46,1,,57,10,11,,1.314,3.53,3.68
Dan Straily,SP,Marlins,SportsWiseGuy.com,6134,573185,straida01,$5.39,,,,,,,,,,,,,,,,,,,,,33,181.67,176,31,170,60,4,5,86,10,9,,1.299,4.26,4.45
Brandon Kintzler,RP,Nationals,,4976,445213,kintzbr01,$5.31,,,,,,,,,,,,,,,,,,,,,72,71.33,66,5,39,16,2,3,24,4,3,29,1.150,3.03,3.63
Jordan Montgomery,SP,Yankees,,11741,656756,,$5.23,,,,,,,,,,,,,,,,,,,,,29,155.33,140,21,144,51,,1,67,9,7,,1.230,3.88,4.01
John Lackey,SP,Cubs,SportsWiseGuy.com,73,407793,lackejo01,$5.14,,,,,,,,,,,,,,,,,,,,,31,170.67,165,36,149,53,3,12,87,12,12,,1.277,4.59,5.19
Miguel Sanó,3B/DH/RF,Twins,Dodger Blue,6302,593934,,$5.01,114,424,112,15,2,28,4,75,77,,,54,5,4,1,,.264,.352,.507,.374,,,,,,,,,,,,,,,
Iván Nova,SP,Pirates,JetBlack,258,467100,novaiv01,$5.00,,,,,,,,,,,,,,,,,,,,,31,187.00,203,29,131,36,2,7,86,11,14,,1.278,4.14,4.37
Kyle Hendricks,SP,Cubs,Poison Pills,6096,543294,,$4.96,,,,,,,,,,,,,,,,,,,,,24,139.67,126,17,123,40,1,2,47,7,5,,1.189,3.03,3.80
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$4.96,,,,,,,,,,,,,,,,,,,,,28,157.33,148,17,146,61,7,9,61,9,9,,1.328,3.49,3.85
Brandon Phillips,2B/3B,Angels,The Seals Guys,2833,408252,phillbr01,$4.87,144,572,163,34,1,13,3,81,60,11,8,21,1,8,1,2,.285,.318,.416,.324,,,,,,,,,,,,,,,