Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kemba Walker,PG,Bobcats,,2607,$29.91,82,526,1244,42.28,296,371,79.78,107,1455,283,471,160,31,,17.74,3.45,5.74,1.951,0.378,34:52
Michael Kidd-Gilchrist,SF,Bobcats,,2758,$1.00,78,281,613,45.84,140,187,74.87,2,704,455,117,54,70,,9.03,5.83,1.50,0.692,0.897,25:58
Bismack Biyombo,C,Bobcats,,2664,$-2.08,80,156,346,45.09,74,142,52.11,,386,582,35,28,143,,4.83,7.28,0.44,0.350,1.788,27:20
Gerald Henderson,SG,Bobcats,,1630,$-3.30,68,382,855,44.68,258,313,82.43,33,1055,250,177,68,34,,15.51,3.68,2.60,1.000,0.500,31:22
Ramon Sessions,PG,Bobcats,,2263,$-14.54,61,276,676,40.83,291,347,83.86,33,876,169,230,48,7,,14.36,2.77,3.77,0.787,0.115,27:05
Josh McRoberts,PF,Bobcats,,2228,$-14.90,67,156,343,45.48,65,85,76.47,24,403,325,141,32,27,,6.01,4.85,2.10,0.478,0.403,22:12
Byron Mullens,PF,Bobcats,,2435,$-15.85,53,217,563,38.54,64,99,64.65,66,564,337,81,34,32,,10.64,6.36,1.53,0.642,0.604,26:56
Ben Gordon,SG,Bobcats,,1088,$-15.95,75,310,760,40.79,107,127,84.25,113,840,130,141,35,16,,11.20,1.73,1.88,0.467,0.213,20:48
Jeff Taylor,SF,Bobcats,,2757,$-19.10,77,172,399,43.11,75,103,72.82,53,472,150,63,47,15,,6.13,1.95,0.82,0.610,0.195,19:35
Brendan Haywood,C,Bobcats,,165,$-27.43,61,93,216,43.06,30,66,45.45,,216,290,29,16,49,,3.54,4.75,0.48,0.262,0.803,19:03
Jeff Adrien,PF,Bobcats,,2603,$-33.36,52,72,168,42.86,65,100,65.00,,209,196,36,18,27,,4.02,3.77,0.69,0.346,0.519,13:43
Reggie Williams,SF,Bobcats,,2466,$-38.80,40,57,132,43.18,10,21,47.62,22,146,51,39,12,1,,3.65,1.27,0.97,0.300,0.025,9:30
Jannero Pargo,PG,Bobcats,,295,$-41.38,32,78,212,36.79,12,13,92.31,39,207,35,67,18,3,,6.47,1.09,2.09,0.562,0.094,15:51
Tyrus Thomas,PF,Bobcats,,2073,$-41.55,26,48,136,35.29,26,31,83.87,3,125,60,19,14,15,,4.81,2.31,0.73,0.538,0.577,13:51
DeSagana Diop,C,Bobcats,,102,$-42.69,22,8,27,29.63,,1,,,16,51,13,5,16,,0.73,2.32,0.59,0.227,0.727,10:16
Jamario Moon,SF,Bobcats,,2248,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
DaJuan Summers,SF,Bobcats,,2836,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Eduardo Najera,PF,Bobcats,,274,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Josh Owens,PF,Bobcats,,2839,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Cory Higgins,SG,Bobcats,,2714,$-54.45,6,6,19,31.58,1,2,50.00,1,14,3,5,3,,,2.33,0.50,0.83,0.500,,5:22
