Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$26.15,,,,,,,,,,,,,,,,,,,,,28,172.67,111,10,187,58,5,5,42,12,6,,0.979,2.19,2.69
Steve Cishek,RP,Marlins,With the 5th Pick Truck Selects,4979,518553,cishest01,$10.43,,,,,,,,,,,,,,,,,,,,,69,69.67,53,3,74,22,6,2,18,4,6,34,1.077,2.33,2.31
Giancarlo Stanton,RF,Marlins,SportsWiseGuy.com,4949,519317,stantmi03,$1.00,116,425,106,26,,24,,62,62,1,,74,5,4,1,,.249,.365,.480,.365,,,,,,,,,,,,,,,
Justin Ruggiano,CF/LF,Marlins,,4910,448605,ruggiju01,$-5.78,128,424,94,18,1,18,,49,50,15,8,41,1,5,,1,.222,.297,.396,.304,,,,,,,,,,,,,,,
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$-6.18,,,,,,,,,,,,,,,,,,,,,75,67.67,53,5,72,28,4,,20,3,4,2,1.197,2.66,3.00
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$-7.40,,,,,,,,,,,,,,,,,,,,,68,80.00,58,4,86,43,3,2,28,3,4,,1.262,3.15,3.18
Chad Qualls,RP,Marlins,,3607,430589,quallch01,$-7.45,,,,,,,,,,,,,,,,,,,,,66,62.00,57,4,49,19,7,2,18,5,2,,1.226,2.61,3.04
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$-8.01,,,,,,,,,,,,,,,,,,,,,17,102.67,90,2,57,27,1,6,41,5,6,,1.140,3.59,3.18
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$-9.64,,,,,,,,,,,,,,,,,,,,,18,106.33,100,7,78,40,3,1,40,4,6,,1.317,3.39,3.56
Ryan Webb,RP,Marlins,,3913,444436,webbry01,$-10.38,,,,,,,,,,,,,,,,,,,,,66,80.33,70,5,53,27,5,2,26,2,6,,1.207,2.91,3.49
Tom Koehler,RP/SP,Marlins,,5106,543408,koehlto01,$-12.41,,,,,,,,,,,,,,,,,,,,,29,143.00,140,14,92,54,2,5,70,5,10,,1.357,4.41,4.28
Juan Pierre,LF,Marlins,SportsWiseGuy.com,937,334393,pierrju01,$-12.88,113,307,75,11,2,1,,36,8,23,6,13,,3,,7,.244,.276,.303,.272,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-13.48,148,543,123,14,8,3,,30,42,11,10,30,1,,1,4,.227,.265,.298,.249,,,,,,,,,,,,,,,
Kevin Slowey,SP,Marlins,,1509,458713,sloweke01,$-13.97,,,,,,,,,,,,,,,,,,,,,20,92.00,106,12,76,18,,4,42,3,6,,1.348,4.11,3.86
Jacob Turner,SP,Marlins,,1185,545363,turneja01,$-14.73,,,,,,,,,,,,,,,,,,,,,20,118.00,116,11,77,54,5,4,49,3,8,,1.441,3.74,4.35
Donovan Solano,2B,Marlins,,3516,456781,solando01,$-15.08,102,361,90,13,1,3,,33,34,3,1,23,3,7,2,2,.249,.304,.316,.279,,,,,,,,,,,,,,,
Dan Jennings,RP,Marlins,,4922,543359,jennida01,$-15.84,,,,,,,,,,,,,,,,,,,,,47,40.67,39,1,38,16,2,,17,2,4,,1.352,3.76,2.58
Jeff Mathis,C,Marlins,,1664,425772,mathije01,$-16.07,73,232,42,7,1,5,,14,29,,,21,4,1,1,1,.181,.250,.284,.235,,,,,,,,,,,,,,,
Placido Polanco,3B,Marlins,,2335,135784,polanpl01,$-17.23,118,377,98,13,,1,,33,23,2,,23,1,9,4,3,.260,.312,.302,.282,,,,,,,,,,,,,,,
Ed Lucas,1B/2B/3B,Marlins,,1397,448296,lucased01,$-17.40,94,351,90,14,1,4,,43,28,1,1,26,1,2,1,4,.256,.307,.336,.289,,,,,,,,,,,,,,,
Christian Yelich,CF/LF,Marlins,,5764,592885,yelicch01,$-17.99,62,240,69,12,1,4,,34,16,10,,31,1,1,1,,.287,.370,.396,.351,,,,,,,,,,,,,,,
Miguel Olivo,C,Marlins,,3787,400018,olivomi01,$-18.06,33,74,15,2,,4,,5,9,,,5,,,1,,.203,.250,.392,.276,,,,,,,,,,,,,,,
Rob Brantly,C,Marlins,,5093,542963,brantro01,$-18.52,67,223,47,9,,1,,11,18,,,15,1,2,3,,.211,.263,.265,.239,,,,,,,,,,,,,,,
Brad Hand,SP,Marlins,,5110,543272,handbr01,$-19.17,,,,,,,,,,,,,,,,,,,,,7,20.67,13,2,15,8,,,7,1,1,,1.016,3.05,4.07
Marcell Ozuna,CF/RF,Marlins,,4946,542303,ozunama01,$-20.13,70,275,73,17,4,3,,31,32,5,1,13,,2,,1,.265,.302,.389,.307,,,,,,,,,,,,,,,
Derek Dietrich,2B/SS,Marlins,,6087,518618,dietrde01,$-20.95,57,215,46,10,2,9,,32,23,1,,11,1,7,,,.214,.275,.405,.295,,,,,,,,,,,,,,,
Arquimedes Caminero,SP,Marlins,,4921,491708,caminar01,$-21.13,,,,,,,,,,,,,,,,,,,,,13,13.00,10,2,12,3,,1,4,,,,1.000,2.77,4.18
Kyle Skipworth,C,Marlins,,4926,543788,skipwky01,$-21.80,4,3,,,,,,,,,,1,,,,,,.250,,.175,,,,,,,,,,,,,,,
Steven Ames,RP,Marlins,,5454,571441,amesst01,$-21.90,,,,,,,,,,,,,,,,,,,,,4,4.00,6,,4,2,1,,2,,1,,2.000,4.50,1.85
Logan Morrison,1B/LF,Marlins,,1974,489149,morrilo01,$-22.23,85,293,71,13,4,6,,32,36,,,38,5,2,,,.242,.333,.375,.312,,,,,,,,,,,,,,,
Zach Phillips,RP,Marlins,,4419,452061,phillza01,$-22.37,,,,,,,,,,,,,,,,,,,,,3,1.67,3,,1,3,,,1,,1,,3.600,5.40,7.30
Koyie Hill,C,Marlins,,2635,425542,hillko01,$-22.76,18,58,9,2,,,,3,,,,2,,,,1,.155,.180,.190,.170,,,,,,,,,,,,,,,
Duane Below,RP,Marlins,,5037,502102,belowdu01,$-22.86,,,,,,,,,,,,,,,,,,,,,2,2.67,6,,2,2,1,,3,,1,,3.000,10.12,2.73
Sam Dyson,RP,Marlins,,6131,473879,dysonsa01,$-24.27,,,,,,,,,,,,,,,,,,,,,5,11.00,16,2,5,5,1,1,11,,2,,1.909,9.00,5.92
Edgar Olmos,SP,Marlins,,6180,543607,olmosed01,$-24.38,,,,,,,,,,,,,,,,,,,,,5,5.00,7,2,2,3,,,4,,1,,2.000,7.20,9.30
Chris Hatcher,RP,Marlins,,4924,501822,hatchch02,$-24.52,,,,,,,,,,,,,,,,,,,,,7,8.67,13,1,7,4,1,,12,,1,,1.962,12.46,4.02
Brian Flynn,RP,Marlins,,6267,543169,flynnbr01,$-25.93,,,,,,,,,,,,,,,,,,,,,4,18.00,27,4,15,13,,,17,,2,,2.222,8.50,6.49
Greg Dobbs,1B/3B/LF,Marlins,,2331,425785,dobbsgr01,$-26.18,114,237,54,11,,2,,21,22,1,1,22,6,5,3,,.228,.303,.300,.265,,,,,,,,,,,,,,,
John Maine,SP,Marlins,,2092,429720,mainejo01,$-26.60,,,,,,,,,,,,,,,,,,,,,4,7.33,15,2,7,5,1,,10,,,,2.727,12.27,6.37
Chris Coghlan,LF,Marlins,,2009,458085,coghlch01,$-27.36,70,195,50,10,3,1,,10,10,2,,17,1,1,1,,.256,.318,.354,.301,,,,,,,,,,,,,,,
Chris Valaika,SS,Marlins,,2850,453362,valaich01,$-27.40,22,64,14,5,,1,,4,9,,,3,,1,1,1,.219,.257,.344,.264,,,,,,,,,,,,,,,
Nick Green,2B,Marlins,,4671,407797,greenni01,$-28.45,18,55,13,2,,1,,4,6,,,3,,3,2,2,.236,.292,.327,.281,,,,,,,,,,,,,,,
Joe Mahoney,1B,Marlins,,5023,518977,mahonjo01,$-29.27,9,29,8,1,,1,,2,4,,,,,,,,.276,.276,.414,.298,,,,,,,,,,,,,,,
Jordan Brown,1B,Marlins,,1095,488740,brownjo05,$-30.43,14,15,3,1,,,,,5,,,1,,,1,,.200,.235,.267,.221,,,,,,,,,,,,,,,
Gil Velazquez,2B,Marlins,,152,444041,velazgi01,$-30.66,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Kotchman,1B,Marlins,,4301,425773,kotchca01,$-32.51,6,20,,,,,,,1,,,1,,,,,,.048,,.033,,,,,,,,,,,,,,,
Austin Kearns,LF,Marlins,,1111,400290,kearnau01,$-32.80,19,27,5,,,,,3,,,,4,,,,,.185,.290,.185,.235,,,,,,,,,,,,,,,
Matt Diaz,LF,Marlins,,1871,429841,diazma02,$-32.93,10,18,3,1,,,,1,1,,,1,,,,,.167,.211,.222,.197,,,,,,,,,,,,,,,
Jake Marisnick,CF/LF,Marlins,,5210,545350,marisja01,$-35.66,40,109,20,2,1,1,,6,5,3,1,6,,1,1,1,.183,.229,.248,.219,,,,,,,,,,,,,,,
