Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bryan Abreu,RP,Astros,Ballbusters,12329,20,21.00,17,12,8,1,,1.381,3.43,,,,,,,
Garrett Acton,RP/SP,Rays,,15079,,,,,,,,,,,,,,,,
Jason Adam,RP,Rays,Team Sapinski,7279,21,20.33,8,9,3,3,3,0.836,1.33,,,,,,,
Austin Adams,RP,Athletics,,11570,19,14.67,10,5,2,,,1.023,1.23,,,,,,,
Keegan Akin,RP,Orioles,,13011,19,18.00,13,6,6,1,,1.056,3.00,,,,,,,
Jorge Alcala,RP,Twins,,12990,9,11.67,11,7,4,1,,1.543,3.09,,,,,,,
Scott Alexander,RP,Athletics,,7395,,,,,,,,,,,,,,,,
Chase Anderson,RP/SP,Red Sox,,6197,12,21.67,15,6,9,,2,0.969,3.74,,,,,,,
Grant Anderson,RP,Rangers,,14147,6,4.67,7,2,6,,,1.929,11.57,,,,,,,
Justin Anderson,RP,White Sox,,12015,3,3.33,2,4,2,,,1.800,5.40,,,,,,,
Nick Anderson,RP,Royals,,12338,17,15.33,19,9,8,2,,1.826,4.70,,,,,,,
Shaun Anderson,RP,Rangers,,12710,,,,,,,,,,,,,,,,
Shawn Armstrong,RP/SP,Rays,Dark Angel,7235,17,21.33,21,9,10,1,1,1.406,4.22,,,,,,,
Pedro Avila,RP/SP,Guardians,,12332,10,19.67,16,9,13,1,,1.271,5.95,,,,,,,
Tanner Banks,RP/SP,White Sox,Obi-Wan,13363,16,18.00,25,4,11,,2,1.611,5.50,,,,,,,
Scott Barlow,RP,Guardians,Team Sapinski,11941,22,20.33,16,10,7,2,1,1.279,3.10,,,,,,,
Mike Baumann,RP,Orioles,,13587,16,17.33,17,8,7,1,,1.442,3.63,,,,,,,
Félix Bautista,RP,Orioles,,13912,,,,,,,,,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,,,,,,,,,,,,,,,,
Tyler Beede,RP/SP,Guardians,,11649,13,14.00,16,9,13,1,,1.786,8.36,,,,,,,
Clayton Beeter,RP/SP,Yankees,,13616,1,1.00,1,,,,,1.000,,,,,,,,
Brennan Bernardino,RP/SP,Red Sox,,14821,16,18.00,6,8,1,2,,0.778,0.50,,,,,,,
Prelander Berroa,RP/SP,White Sox,,14839,1,0.33,,,,,,,,,,,,,,
Brandon Bielak,RP/SP,Astros,,12674,11,20.33,23,8,11,,,1.525,4.87,,,,,,,
Cody Bolton,RP,Mariners,,13505,12,14.33,9,7,6,,,1.116,3.77,,,,,,,
Cam Booser,RP,Red Sox,,14775,11,13.67,9,3,4,,,0.878,2.63,,,,,,,
Matt Brash,RP,Mariners,Dark Angel,13863,,,,,,,,,,,,,,,,
John Brebbia,RP,White Sox,Ballbusters,11846,15,13.67,14,3,9,,1,1.244,5.93,,,,,,,
Jake Brentz,RP,Royals,,13593,,,,,,,,,,,,,,,,
Beau Brieske,RP,Tigers,,14089,,,,,,,,,,,,,,,,
Hunter Brown,RP/SP,Astros,Obi-Wan,4311,8,32.33,47,18,28,,,2.010,7.79,,,,,,,
Nick Burdi,RP,Yankees,,11196,9,6.67,2,7,1,1,,1.350,1.35,,,,,,,
Brock Burke,RP,Rangers,,12353,5,3.00,9,1,5,,,3.333,15.00,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,17,14.67,22,9,9,1,,2.114,5.52,,,,,,,
Isaiah Campbell,RP,Red Sox,,13570,7,6.33,11,2,9,,,2.053,12.79,,,,,,,
Yennier Cano,RP,Orioles,Team Joker,14444,22,21.00,18,10,5,2,3,1.333,2.14,,,,,,,
Andrew Chafin,RP,Tigers,,6574,16,14.00,11,7,6,2,,1.286,3.86,,,,,,,
Adam Cimber,RP,Angels,,11968,19,18.00,12,6,8,3,,1.000,4.00,,,,,,,
José Cisnero,RP,Angels,,6154,14,14.00,17,7,11,,,1.714,7.07,,,,,,,
Emmanuel Clase,RP,Guardians,Buchanalia,12974,22,21.33,12,2,1,2,12,0.656,0.42,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,18,16.67,10,11,3,3,2,1.260,1.62,,,,,,,
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,1,1.00,,1,,,,1.000,,,,,,,,
Danny Coulombe,RP,Orioles,Dark Angel,10478,20,16.67,7,2,4,1,1,0.540,2.16,,,,,,,
Jake Cousins,RP,Yankees,,13703,2,3.00,4,3,1,1,,2.333,3.00,,,,,,,
Xzavion Curry,RP/SP,Guardians,Team Joker,14828,1,5.00,2,1,,,,0.600,,,,,,,,
Kelvin Cáceres,RP,Angels,,15695,,,,,,,,,,,,,,,,
Davis Daniel,RP,Angels,,13804,,,,,,,,,,,,,,,,
Chris Devenski,RP,Rays,,6051,9,14.00,19,6,12,1,,1.786,7.71,,,,,,,
Daniel Duarte,RP,Twins,,13881,2,4.00,2,1,1,1,,0.750,2.25,,,,,,,
Shawn Dubin,RP/SP,Astros,,13540,8,10.67,13,7,9,,,1.875,7.59,,,,,,,
Tyler Duffey,RP,Royals,,10540,9,9.67,7,5,4,1,,1.241,3.72,,,,,,,
Jhoan Duran,RP,Twins,The Empire,13034,8,8.00,3,1,,,3,0.500,,,,,,,,
Miguel Díaz,RP,Astros,,11610,1,1.00,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,
Lucas Erceg,RP,Athletics,,11740,17,17.00,11,8,6,1,2,1.118,3.18,,,,,,,
Paolo Espino,RP,Blue Jays,,6119,2,4.67,8,2,4,,,2.143,7.71,,,,,,,
Carlos Estévez,RP,Angels,Dark Angel,11322,13,12.67,13,,8,,6,1.026,5.68,,,,,,,
Alex Faedo,RP/SP,Tigers,Team Erik,13117,15,26.33,19,8,8,3,,1.025,2.73,,,,,,,
Pete Fairbanks,RP,Rays,Ballbusters,12958,11,10.00,8,8,7,,3,1.600,6.30,,,,,,,
Caleb Ferguson,RP,Yankees,Team Joker,12269,19,15.33,15,9,10,,1,1.565,5.87,,,,,,,
Tyler Ferguson,RP/SP,Athletics,,13163,,,,,,,,,,,,,,,,
Jason Foley,RP,Tigers,Ballbusters,13625,19,17.33,16,7,4,2,10,1.327,2.08,,,,,,,
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,
Bowden Francis,RP/SP,Blue Jays,,13628,5,14.67,18,7,14,2,,1.705,8.59,,,,,,,
Carson Fulmer,RP,Angels,,11529,10,20.00,13,11,5,,,1.200,2.25,,,,,,,
Michael Fulmer,RP/SP,Red Sox,,10689,,,,,,,,,,,,,,,,
Kody Funderburk,RP,Twins,,13941,15,19.67,20,8,10,1,,1.424,4.58,,,,,,,
Hunter Gaddis,RP/SP,Guardians,,14822,21,20.67,17,4,5,2,,1.016,2.18,,,,,,,
Deivi García,RP,White Sox,,13036,14,14.00,16,11,11,1,1,1.929,7.07,,,,,,,
Luis García,RP,Angels,,7302,19,17.33,15,5,10,1,1,1.154,5.19,,,,,,,
Yimi García,RP,Blue Jays,DoubleHeader,6811,16,17.00,5,5,1,1,2,0.588,0.53,,,,,,,
Amir Garrett,RP,Angels,,10503,6,5.33,4,5,3,,,1.688,5.06,,,,,,,
Victor González,RP,Yankees,,12991,15,12.67,7,8,4,2,2,1.184,2.84,,,,,,,
Trevor Gott,RP,Athletics,,10233,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,,,,,,,,,,,,,,,,
Chad Green,RP,Blue Jays,Team Sapinski,11514,7,7.67,6,2,2,1,2,1.043,2.35,,,,,,,
Vladimir Gutierrez,RP/SP,Red Sox,,12427,1,4.00,3,2,3,,,1.250,6.75,,,,,,,
Josh Hader,RP,Astros,Team Joker,11246,18,19.00,15,9,10,2,5,1.263,4.74,,,,,,,
Ian Hamilton,RP,Yankees,The Empire,12295,18,22.33,20,9,7,,,1.299,2.82,,,,,,,
Hogan Harris,RP/SP,Athletics,,14842,,,,,,,,,,,,,,,,
Jonathan Heasley,RP,Orioles,,13741,3,4.33,8,1,6,,,2.077,12.46,,,,,,,
Liam Hendriks,RP,Red Sox,,5513,,,,,,,,,,,,,,,,
Blair Henley,RP/SP,Astros,,13758,1,0.33,4,3,5,,,21.000,135.00,,,,,,,
Ronny Henriquez,RP/SP,Twins,,13898,1,2.00,2,1,,,,1.500,,,,,,,,
Sam Hentges,RP,Guardians,,12344,,,,,,,,,,,,,,,,
Carlos Hernández,RP,Royals,,12997,,,,,,,,,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,7,10.33,8,10,4,1,,1.742,3.48,,,,,,,
Tim Herrin,RP,Guardians,,14210,19,19.00,10,7,2,1,,0.895,0.95,,,,,,,
Tim Hill,RP,White Sox,,11749,18,16.33,18,6,4,1,,1.469,2.20,,,,,,,
Clay Holmes,RP,Yankees,Team Joker,11585,19,19.67,16,3,,1,13,0.966,,,,,,,,
Tyler Holton,RP,Tigers,The Empire,13970,16,22.67,13,3,8,3,,0.706,3.18,,,,,,,
Jay Jackson,RP,Twins,,2617,15,20.33,19,7,14,1,,1.279,6.20,,,,,,,
Kenley Jansen,RP,Red Sox,Buchanalia,4575,15,14.67,9,9,4,1,7,1.227,2.45,,,,,,,
Griffin Jax,RP,Twins,The Empire,13137,19,17.67,13,7,6,3,5,1.132,3.06,,,,,,,
Dany Jiménez,RP,Athletics,,13045,16,15.67,10,14,8,1,,1.532,4.60,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,,,,,,,,,,,,,,,,
James Karinchak,RP,Guardians,,12411,,,,,,,,,,,,,,,,
Brad Keller,RP/SP,White Sox,,11946,4,12.67,10,5,4,,,1.184,2.84,,,,,,,
Kevin Kelly,RP,Rays,,14368,14,17.67,16,1,6,1,1,0.962,3.06,,,,,,,
Michael Kelly,RP,Athletics,,11670,20,24.00,22,7,8,2,,1.208,3.00,,,,,,,
Zack Kelly,RP,Red Sox,,12725,7,10.33,6,5,2,,,1.065,1.74,,,,,,,
Craig Kimbrel,RP,Orioles,DoubleHeader,1782,20,16.67,13,10,8,4,8,1.380,4.32,,,,,,,
Will Klein,RP/SP,Royals,,15715,1,1.00,,,,,,,,,,,,,,
Michael Kopech,RP/SP,White Sox,Team Erik,12291,20,22.67,14,15,8,2,5,1.279,3.18,,,,,,,
Jackson Kowar,RP,Mariners,,13157,,,,,,,,,,,,,,,,
Zac Kristofak,RP,Angels,,14053,1,2.00,3,2,,,,2.500,,,,,,,,
Joel Kuhnel,RP,Blue Jays,,12980,1,2.00,4,,4,,,2.000,18.00,,,,,,,
Jimmy Lambert,RP,White Sox,,12670,,,,,,,,,,,,,,,,
Alex Lange,RP,Tigers,Team Erik,13589,18,15.67,12,12,5,,2,1.532,2.87,,,,,,,
Jacob Latz,RP/SP,Rangers,,13739,21,19.00,16,10,7,,,1.368,3.32,,,,,,,
Jordan Leasure,RP,White Sox,Obi-Wan,15213,19,18.33,13,7,4,,2,1.091,1.96,,,,,,,
José Leclerc,RP,Rangers,Team Joker,10838,18,18.67,15,16,13,3,1,1.661,6.27,,,,,,,
Dominic Leone,RP,White Sox,,7416,18,14.67,14,12,11,,,1.773,6.75,,,,,,,
Brendon Little,RP/SP,Blue Jays,,13725,3,3.33,5,1,4,,,1.800,10.80,,,,,,,
Jacob Lopez,RP/SP,Rays,,15614,3,5.33,3,5,5,,,1.500,8.44,,,,,,,
Jonathan Loáisiga,RP,Yankees,Team Erik,11934,3,4.00,7,1,,1,,2.000,,,,,,,,
Jordan Lyles,RP/SP,Royals,,5135,5,5.00,2,2,,,,0.800,,,,,,,,
Josh Maciejewski,RP,Yankees,,15818,1,1.00,,,,,,,,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,9,12.67,5,5,2,1,,0.789,1.42,,,,,,,
Chris Martin,RP,Red Sox,Team Sapinski,6859,16,16.33,15,2,7,2,,1.041,3.86,,,,,,,
Seth Martinez,RP,Astros,,13762,19,24.00,18,9,7,2,1,1.125,2.62,,,,,,,
Phil Maton,RP,Rays,,11622,21,17.67,13,10,10,,2,1.302,5.09,,,,,,,
Mike Mayers,RP/SP,Blue Jays,,10605,,,,,,,,,,,,,,,,
Tim Mayza,RP,Blue Jays,Ballbusters,11502,20,13.33,16,7,10,,,1.725,6.75,,,,,,,
James McArthur,RP,Royals,Ballbusters,13883,17,19.67,24,3,10,1,10,1.373,4.58,,,,,,,
T.J. McFarland,RP,Athletics,,6275,22,17.67,24,3,9,1,,1.528,4.58,,,,,,,
Mason Miller,RP,Athletics,Dark Angel,15550,14,18.33,7,5,2,,8,0.655,0.98,,,,,,,
Shelby Miller,RP/SP,Tigers,Team Erik,3456,15,16.33,11,6,8,3,,1.041,4.41,,,,,,,
Rafael Montero,RP,Astros,,6241,20,19.67,13,5,7,,,0.915,3.20,,,,,,,
Matt Moore,RP,Angels,Team Sapinski,5518,17,16.00,14,8,11,,,1.375,6.19,,,,,,,
Eli Morgan,RP,Guardians,,13395,9,8.33,6,4,2,1,,1.200,2.16,,,,,,,
Kyle Muller,RP/SP,Athletics,,12449,11,28.67,28,6,13,,,1.186,4.08,,,,,,,
Penn Murfee,RP,Astros,,13143,,,,,,,,,,,,,,,,
Chris Murphy,RP,Red Sox,,13923,,,,,,,,,,,,,,,,
Parker Mushinski,RP,Astros,,14083,3,4.00,6,3,5,,,2.250,11.25,,,,,,,
Andrés Muñoz,RP,Mariners,Team Lorin,12966,17,18.33,9,7,3,2,7,0.873,1.47,,,,,,,
Steven Okert,RP,Twins,,10595,16,13.00,14,9,5,,1,1.769,3.46,,,,,,,
Oliver Ortega,RP,Astros,,13855,,,,,,,,,,,,,,,,
Wes Parsons,RP/SP,Guardians,,10931,4,9.00,10,2,6,,,1.333,6.00,,,,,,,
Nate Pearson,RP,Blue Jays,,13233,16,14.00,14,7,8,,1,1.500,5.14,,,,,,,
Colin Poche,RP,Rays,,12478,10,9.33,12,3,7,,2,1.607,6.75,,,,,,,
Zach Pop,RP,Blue Jays,,12406,7,7.00,3,1,2,,,0.571,2.57,,,,,,,
Ryan Pressly,RP,Astros,Ballbusters,6297,18,16.33,23,6,10,,,1.776,5.51,,,,,,,
Austin Pruitt,RP,Rangers,,11566,4,4.33,8,3,6,,,2.538,12.46,,,,,,,
Cionel Pérez,RP,Orioles,,11902,9,7.33,8,3,5,,,1.500,6.14,,,,,,,
José Quijada,RP,Angels,,12342,,,,,,,,,,,,,,,,
Erasmo Ramírez,RP,Rays,,4240,7,12.67,9,6,7,2,,1.184,4.97,,,,,,,
Trevor Richards,RP,Blue Jays,,12263,18,19.00,8,8,6,,,0.842,2.84,,,,,,,
David Robertson,RP,Rangers,Team Joker,242,19,21.67,12,8,6,2,1,0.923,2.49,,,,,,,
Joely Rodríguez,RP,Red Sox,,7361,11,11.00,15,2,8,,,1.545,6.55,,,,,,,
Manuel Rodríguez,RP,Rays,,13032,6,6.33,9,4,3,,,2.053,4.26,,,,,,,
Yerry Rodríguez,RP/SP,Rangers,,13659,10,13.67,14,8,11,,,1.610,7.24,,,,,,,
Jordan Romano,RP,Blue Jays,Team Sapinski,12379,11,10.67,12,3,6,1,6,1.406,5.06,,,,,,,
Nick Sandlin,RP,Guardians,Team Joker,13527,24,22.00,10,5,6,3,1,0.682,2.45,,,,,,,
Cole Sands,RP,Twins,,13903,16,18.67,15,3,9,1,3,0.964,4.34,,,,,,,
Dennis Santana,RP,Yankees,,11915,15,17.67,14,7,9,2,2,1.189,4.58,,,,,,,
Gregory Santos,RP,Mariners,,13651,,,,,,,,,,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,14,13.33,10,5,4,1,1,1.125,2.70,,,,,,,
Matt Sauer,RP/SP,Royals,,15726,13,15.33,22,12,14,,,2.217,8.22,,,,,,,
Josh Sborz,RP,Rangers,,12350,8,6.33,8,4,2,2,,1.895,2.84,,,,,,,
Jesse Scholtens,RP,White Sox,,13280,,,,,,,,,,,,,,,,
John Schreiber,RP,Royals,Obi-Wan,12152,20,20.00,16,5,2,3,1,1.050,0.90,,,,,,,
Tayler Scott,RP,Astros,,12513,20,20.67,12,12,5,1,,1.161,2.18,,,,,,,
Bryan Shaw,RP,White Sox,,3625,5,4.00,8,4,4,,,3.000,9.00,,,,,,,
Jared Shuster,RP/SP,White Sox,,13560,6,16.00,10,5,4,,,0.938,2.25,,,,,,,
Justin Slaten,RP/SP,Red Sox,Buchanalia,15723,15,23.67,19,4,6,2,1,0.972,2.28,,,,,,,
Cade Smith,RP,Guardians,,14148,21,21.33,13,7,5,1,,0.938,2.11,,,,,,,
Will Smith,RP,Royals,Dark Angel,1637,17,14.67,15,6,11,,1,1.432,6.75,,,,,,,
Kirby Snead,RP,Mariners,,13140,,,,,,,,,,,,,,,,
Collin Snider,RP,Mariners,,13826,3,3.00,3,1,2,,,1.333,6.00,,,,,,,
Bennett Sousa,RP,Astros,,13549,,,,,,,,,,,,,,,,
Gabe Speier,RP,Mariners,Dark Angel,12769,16,13.33,8,8,5,,,1.200,3.38,,,,,,,
Mitch Spence,RP/SP,Athletics,,14013,11,25.33,21,7,12,3,,1.105,4.26,,,,,,,
Ryne Stanek,RP,Mariners,Team Sapinski,11568,17,14.33,17,6,8,1,2,1.605,5.02,,,,,,,
Josh Staumont,RP,Twins,,12122,,,,,,,,,,,,,,,,
Trevor Stephan,RP,Guardians,,12435,,,,,,,,,,,,,,,,
Robert Stephenson,RP,Angels,,6319,,,,,,,,,,,,,,,,
Brock Stewart,RP,Twins,,11524,13,13.33,8,6,1,,,1.050,0.68,,,,,,,
Chris Stratton,RP,Royals,,6431,17,17.67,13,12,11,2,2,1.415,5.60,,,,,,,
Hunter Strickland,RP,Angels,,6192,17,18.00,12,3,5,1,,0.833,2.50,,,,,,,
Peter Strzelecki,RP,Guardians,,14813,4,5.67,5,1,,,,1.059,,,,,,,,
José Suarez,RP/SP,Angels,,12348,12,23.33,27,16,20,,,1.843,7.71,,,,,,,
Wander Suero,RP,Astros,,11403,1,,1,,,,,Inf,,,,,,,,
Albert Suárez,RP/SP,Orioles,Ballbusters,5027,7,23.00,17,4,5,2,,0.913,1.96,,,,,,,
Erik Swanson,RP,Blue Jays,Team Lorin,12310,11,8.33,15,3,13,1,,2.160,14.04,,,,,,,
Freddy Tarnok,RP,Athletics,,13821,,,,,,,,,,,,,,,,
Dillon Tate,RP,Orioles,,12330,11,12.67,7,6,4,1,,1.026,2.84,,,,,,,
Josh Taylor,RP,Royals,,12324,,,,,,,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,12,8.67,12,5,6,1,3,1.962,6.23,,,,,,,
Trent Thornton,RP,Mariners,,11642,18,18.00,14,4,5,1,,1.000,2.50,,,,,,,
Michael Tonkin,RP,Yankees,,6170,11,15.67,15,6,6,1,,1.340,3.45,,,,,,,
Justin Topa,RP,Twins,,13411,,,,,,,,,,,,,,,,
Lou Trivino,RP,Yankees,,11931,,,,,,,,,,,,,,,,
José Ureña,RP/SP,Rangers,,7368,12,32.33,28,12,13,1,,1.237,3.62,,,,,,,
Anthony Veneziano,RP/SP,Royals,,15209,2,2.00,4,1,1,,,2.500,4.50,,,,,,,
Will Vest,RP,Tigers,The Empire,13107,18,19.00,18,4,8,1,,1.158,3.79,,,,,,,
Austin Voth,RP,Mariners,,11552,15,17.33,15,3,6,1,,1.038,3.12,,,,,,,
Jacob Waguespack,RP/SP,Rays,,12365,4,10.00,13,10,6,,,2.300,5.40,,,,,,,
Luke Weaver,RP/SP,Yankees,,6599,17,30.33,15,5,7,3,,0.659,2.08,,,,,,,
Jacob Webb,RP,Orioles,,12307,21,19.33,11,9,3,,2,1.034,1.40,,,,,,,
Zack Weiss,RP,Twins,,11061,,,,,,,,,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,19,19.67,17,4,3,1,,1.068,1.37,,,,,,,
Joey Wentz,RP/SP,Tigers,,12450,10,14.67,14,6,2,,,1.364,1.23,,,,,,,
Forrest Whitley,RP/SP,Astros,,12786,1,0.67,1,1,,,,3.000,,,,,,,,
Steven Wilson,RP,White Sox,,13352,19,17.33,9,13,6,1,,1.269,3.12,,,,,,,
Josh Winckowski,RP/SP,Red Sox,,13715,12,24.33,27,11,9,1,,1.562,3.33,,,,,,,
Josh Winder,RP,Twins,,13723,,,,,,,,,,,,,,,,
Cole Winn,RP/SP,Rangers,,13769,9,11.67,8,3,8,,,0.943,6.17,,,,,,,
Kirby Yates,RP,Rangers,The Empire,6219,16,17.33,7,7,2,3,7,0.808,1.04,,,,,,,
Angel Zerpa,RP/SP,Royals,,13654,19,17.33,16,3,3,,,1.096,1.56,,,,,,,
Guillo Zuñiga,RP,Angels,,14211,4,5.00,4,4,4,,1,1.600,7.20,,,,,,,
Brett de Geus,RP,Mariners,,13090,4,3.33,4,,1,,,1.200,2.70,,,,,,,
