Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Riley Adams,C,Nationals,,13138,,,,,,,,,,,44,143,39,4,21,,.273
Francisco Alvarez,C,Mets,Sith Lords,13621,,,,,,,,,,,123,382,80,25,63,2,.209
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,53,131,28,5,18,,.214
Patrick Bailey,C,Giants,Team Jim,13614,,,,,,,,,,,97,326,76,7,48,1,.233
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,59,178,32,2,11,2,.180
Tucker Barnhart,C,Cubs,,5256,,,,,,,,,,,43,109,22,1,9,1,.202
Tres Barrera,C,Cardinals,,12465,,,,,,,,,,,6,2,,,,,
Joey Bart,C,Giants,,12414,,,,,,,,,,,30,87,18,,5,,.207
Luis Campusano,C,Padres,Sole City Sox,13313,,,,,,,,,,,49,163,52,7,30,,.319
Victor Caratini,C,Brewers,Team Mike,10250,,,,,,,,,,,62,201,52,7,25,1,.259
Diego Cartaya,C,Dodgers,,13514,,,,,,,,,,,,,,,,,
Curt Casali,C,Reds,,5505,,,,,,,,,,,40,80,14,,6,,.175
William Contreras,C,Brewers,Team Lorin,12394,,,,,,,,,,,141,540,156,17,78,6,.289
Willson Contreras,C,Cardinals,Buchanalia,6038,,,,,,,,,,,125,428,113,20,67,6,.264
Henry Davis,C/RF,Pirates,Doppelganger,14012,,,,,,,,,,,62,225,48,7,24,3,.213
Jason Delay,C,Pirates,,13077,,,,,,,,,,,70,167,42,1,18,,.251
Elias Díaz,C,Rockies,Doppelganger,10218,,,,,,,,,,,141,486,130,14,72,1,.267
Nick Fortes,C,Marlins,Schellackers,13782,,,,,,,,,,,108,294,60,6,26,4,.204
Yan Gomes,C,Cubs,Ballbusters,5592,,,,,,,,,,,116,382,102,10,63,1,.267
Hunter Goodman,C,Rockies,Sole City Sox,14373,,,,,,,,,,,23,70,14,1,17,1,.200
Iván Herrera,C,Cardinals,,13263,,,,,,,,,,,13,37,11,,4,,.297
Jose Herrera,C,Diamondbacks,,13676,,,,,,,,,,,41,101,21,,7,1,.208
Andrew Knizner,C,Cardinals,Ballbusters,12229,,,,,,,,,,,70,224,54,10,31,2,.241
Luke Maile,C,Reds,Team Erik,7442,,,,,,,,,,,74,179,42,6,25,2,.235
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,,,,,,,
Drew Millas,C,Nationals,Buchanalia,14892,,,,,,,,,,,11,28,8,1,6,,.286
Gabriel Moreno,C,Diamondbacks,Sole City Sox,13241,,,,,,,,,,,111,341,97,7,50,6,.284
Sean Murphy,C,Braves,Sith Lords,7262,,,,,,,,,,,108,370,93,21,68,,.251
Omar Narváez,C,Mets,,11107,,,,,,,,,,,49,128,27,2,7,,.211
Tomás Nido,C,Mets,,11559,,,,,,,,,,,22,56,7,,1,,.125
Austin Nola,C,Padres,,6937,,,,,,,,,,,52,130,19,1,8,,.146
Israel Pineda,C,Nationals,,13697,,,,,,,,,,,,,,,,,
Michael Pérez,C,Mets,,12081,,,,,,,,,,,3,8,4,,,,.500
Roberto Pérez,C,Giants,,1044,,,,,,,,,,,5,15,2,,1,,.133
J.T. Realmuto,C,Phillies,Team Erik,5756,,,,,,,,,,,135,489,123,20,63,16,.252
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,57,186,41,3,13,,.220
Keibert Ruiz,C,Nationals,Schellackers,11779,,,,,,,,,,,136,523,136,18,67,1,.260
Blake Sabol,C/LF,Giants,Team Mike,14867,,,,,,,,,,,110,310,73,13,44,4,.235
Chandler Seagle,C,Padres,,12919,,,,,,,,,,,1,1,,,,,
Brian Serven,C,Rockies,,10776,,,,,,,,,,,11,23,3,,1,,.130
Will Smith,C,Dodgers,Team Erik,12969,,,,,,,,,,,126,464,121,19,76,3,.261
Jacob Stallings,C,Marlins,Team Jim,10993,,,,,,,,,,,88,241,46,3,20,,.191
Tyler Stephenson,C,Reds,Buchanalia,12469,,,,,,,,,,,142,465,113,13,56,,.243
Garrett Stubbs,C,Phillies,,11825,,,,,,,,,,,41,113,23,1,12,2,.204
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,33,81,17,1,6,,.210
Gary Sánchez,C,Padres,Team Jim,5642,,,,,,,,,,,75,240,52,19,47,,.217
Chadwick Tromp,C,Braves,,13095,,,,,,,,,,,6,16,2,,1,,.125
Austin Wynns,C,Rockies,,11719,,,,,,,,,,,51,130,27,1,10,1,.208
Seby Zavala,C,Diamondbacks,,12180,,,,,,,,,,,73,175,30,7,18,1,.171
Travis d'Arnaud,C,Braves,Team Lorin,723,,,,,,,,,,,74,267,60,11,39,,.225
