Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Andrew Abbott,SP,Reds,Team Lorin,15236,,,,,,,,,,,,,,,,,
Tejay Antone,RP/SP,Reds,,12994,,,,,,,,,,,,,,,,,
Graham Ashcraft,SP,Reds,Buchanalia,13806,,,,,,,,19.00,164.00,166.96,126.79,49.10,77.83,10.24,,1.317,4.27
Harrison Bader,CF,Reds,,11417,110.13,468.50,116.31,14.69,54.24,16.39,.248,,,,,,,,,,
Jose Barrero,CF/SS,Reds,,13167,47.52,138.45,29.02,2.49,11.76,3.26,.210,,,,,,,,,,
Will Benson,LF/RF,Reds,Buchanalia,11809,68.56,76.83,19.21,2.41,8.66,2.53,.250,,,,,,,,,,
Silvino Bracho,RP,Reds,,11027,,,,,,,,10.58,4.71,4.36,4.53,1.93,2.33,0.24,0.33,1.337,4.45
Alan Busenitz,RP,Reds,,11852,,,,,,,,15.68,5.57,5.37,5.47,2.36,3.00,0.31,0.37,1.388,4.85
Curt Casali,C,Reds,,5505,73.01,170.14,36.17,5.66,20.41,0.59,.213,,,,,,,,,,
Luis Cessa,RP/SP,Reds,,11278,,,,,,,,49.15,106.82,104.09,85.97,35.03,50.83,6.65,,1.302,4.28
Fernando Cruz,RP/SP,Reds,,10990,,,,,,,,14.00,15.89,13.96,17.07,7.27,7.26,1.03,,1.336,4.11
Elly De La Cruz,3B/SS,Reds,Team Erik,14321,62.71,67.22,16.93,2.20,8.51,1.08,.252,,,,,,,,,,
Daniel Duarte,RP/SP,Reds,,13881,,,,,,,,31.35,19.14,18.21,17.63,6.85,8.96,0.94,0.04,1.309,4.21
Alexis Díaz,RP,Reds,Team Erik,13880,,,,,,,,59.00,65.67,51.37,75.85,29.90,25.35,4.92,33.84,1.238,3.47
Christian Encarnacion-Strand,1B/3B,Reds,Sith Lords,14563,,,,,,,,,,,,,,,,,
Stuart Fairchild,CF/LF/RF,Reds,,12804,36.29,32.05,7.51,1.25,3.33,0.43,.234,,,,,,,,,,
Buck Farmer,RP,Reds,Team Jim,10463,,,,,,,,46.89,50.42,45.39,52.35,23.43,23.67,3.19,,1.365,4.23
Jake Fraley,LF/RF,Reds,Team Erik,11828,63.79,384.12,90.16,16.71,53.37,10.53,.235,,,,,,,,,,
TJ Friedl,CF/LF,Reds,Doppelganger,12466,55.43,419.25,98.84,13.87,45.91,11.60,.236,,,,,,,,,,
Ian Gibaut,RP,Reds,,12354,,,,,,,,26.23,32.76,29.04,35.95,14.74,14.88,2.14,,1.336,4.09
Hunter Greene,SP,Reds,Sith Lords,13599,,,,,,,,24.00,164.00,148.76,185.96,60.07,84.38,9.32,,1.273,4.63
Kevin Herget,RP,Reds,,14829,,,,,,,,20.90,14.69,13.60,14.16,4.93,6.19,0.67,0.89,1.261,3.80
TJ Hopkins,RF,Reds,,14467,,,,,,,,,,,,,,,,,
Jonathan India,2B,Reds,Ballbusters,12833,131.92,520.21,133.73,16.95,61.20,8.10,.257,,,,,,,,,,
Ricky Karcher,RP/SP,Reds,,14861,,,,,,,,31.35,18.50,17.34,17.14,7.32,8.71,1.16,,1.333,4.24
Brett Kennedy,RP/SP,Reds,,11959,,,,,,,,,,,,,,,,,
Derek Law,RP/SP,Reds,,7408,,,,,,,,15.00,8.04,7.67,7.76,3.40,4.01,0.49,0.38,1.377,4.49
Casey Legumina,RP/SP,Reds,,14853,,,,,,,,20.90,15.90,15.50,14.90,5.25,8.01,0.93,,1.306,4.53
Ben Lively,RP/SP,Reds,Schellackers,10549,,,,,,,,15.68,7.99,8.04,7.15,2.57,4.02,0.41,0.02,1.326,4.53
Nick Lodolo,SP,Reds,Team Mike,13484,,,,,,,,19.00,164.00,141.61,185.58,58.08,74.20,10.76,,1.218,4.07
Alejo Lopez,LF,Reds,,12779,59.00,57.51,14.26,1.39,5.71,0.87,.248,,,,,,,,,,
Luke Maile,C,Reds,Team Erik,7442,58.57,113.52,25.54,2.74,12.36,0.23,.225,,,,,,,,,,
Michael Mariot,RP,Reds,,5868,,,,,,,,,,,,,,,,,
Noelvi Marte,3B/SS,Reds,Team Lorin,13567,67.94,74.14,19.54,2.09,8.70,1.45,.264,,,,,,,,,,
Nick Martini,LF,Reds,,12097,25.00,17.57,4.21,0.56,2.13,0.23,.240,,,,,,,,,,
Matt McLain,2B/SS,Reds,Doppelganger,14040,,,,,,,,,,,,,,,,,
Alec Mills,RP/SP,Reds,,11286,,,,,,,,,,,,,,,,,
Sam Moll,RP/SP,Reds,,11558,,,,,,,,41.75,33.57,29.91,33.62,14.95,15.49,1.81,1.60,1.336,4.15
Wil Myers,RF,Reds,,5206,124.00,497.65,126.73,19.64,74.73,6.61,.255,,,,,,,,,,
Kevin Newman,2B/3B/SS,Reds,Ballbusters,12289,120.65,459.77,110.63,5.64,38.07,6.96,.241,,,,,,,,,,
Connor Overton,SP,Reds,,13845,,,,,,,,7.71,30.83,27.81,25.58,11.85,12.66,2.21,,1.286,3.69
Connor Phillips,SP,Reds,Buchanalia,15231,,,,,,,,,,,,,,,,,
Henry Ramos,RF,Reds,,6544,53.67,59.59,15.25,2.19,8.77,0.74,.256,,,,,,,,,,
Hunter Renfroe,RF,Reds,,10146,132.32,496.18,121.22,25.69,76.94,2.66,.244,,,,,,,,,,
Matt Reynolds,3B/SS,Reds,,6427,73.41,78.65,18.81,1.62,8.19,1.34,.239,,,,,,,,,,
Lyon Richardson,SP,Reds,,13635,,,,,,,,15.68,12.28,11.73,11.15,5.05,6.05,0.74,,1.366,4.43
Eduardo Salazar,RP/SP,Reds,,15680,,,,,,,,,,,,,,,,,
Reiver Sanmartin,RP,Reds,,13731,,,,,,,,45.00,65.67,62.08,60.63,28.58,30.93,4.13,3.19,1.381,4.24
Tony Santillan,RP/SP,Reds,,12507,,,,,,,,,,,,,,,,,
Nick Senzel,3B/CF/LF/RF,Reds,Ballbusters,12151,84.14,373.82,85.17,7.04,31.49,8.71,.228,,,,,,,,,,
Chasen Shreve,RP,Reds,,6986,,,,,,,,43.61,15.54,14.44,15.21,6.81,7.82,0.80,0.51,1.367,4.53
Lucas Sims,RP,Reds,Team Erik,9501,,,,,,,,31.43,39.41,32.84,46.46,16.82,17.01,2.70,,1.260,3.88
Carson Spiers,RP/SP,Reds,,15690,,,,,,,,,,,,,,,,,
Spencer Steer,1B/2B/3B/LF,Reds,Team Lorin,13755,94.06,525.31,126.21,17.85,67.16,5.27,.240,,,,,,,,,,
Tyler Stephenson,C,Reds,Buchanalia,12469,85.67,397.04,108.98,13.84,60.73,0.99,.274,,,,,,,,,,
Levi Stoudt,RP/SP,Reds,,14075,,,,,,,,15.68,13.73,13.43,13.52,4.41,7.09,0.78,,1.299,4.65
Bubba Thompson,CF/LF,Reds,,12814,55.00,177.58,44.42,3.79,15.65,11.69,.250,,,,,,,,,,
Jason Vosler,1B/SS,Reds,,6339,39.08,44.26,10.61,1.45,5.07,0.78,.240,,,,,,,,,,
Joey Votto,1B,Reds,Ballbusters,2825,123.05,436.22,98.37,24.14,70.61,0.81,.226,,,,,,,,,,
Brandon Williamson,SP,Reds,Team Jim,13574,,,,,,,,31.35,38.03,37.29,35.98,14.59,19.57,2.16,,1.364,4.63
Jake Wong,RP/SP,Reds,,15684,,,,,,,,,,,,,,,,,
Randy Wynne,RP/SP,Reds,,15144,,,,,,,,,,,,,,,,,
Alex Young,RP/SP,Reds,,12657,,,,,,,,33.71,26.65,26.82,23.00,10.64,13.96,1.21,0.03,1.406,4.72
