Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Mike Trout,LF,Angels,,1710,545361,troutmi01,$42.49,,605.00,181.41,28.17,6.99,25.97,,80.24,48.10,10.05,72.21,,7.26,3.76,1.74,.300,.378,.498,.391,,,,,,,,,,,,,,,,,
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$40.68,,583.00,185.63,40.03,0.63,33.83,,113.81,3.77,1.79,80.59,,3.40,5.42,0.30,.318,.401,.563,.413,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$35.08,,,,,,,,,,,,,,,,,,,,,223.00,894.41,189.27,19.20,209.07,57.62,1.39,4.64,73.88,16.85,,1.107,2.98,.282,3.16,3.41
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$34.69,,577.00,164.01,36.41,0.55,32.30,,108.20,9.53,2.16,67.02,,4.88,6.15,0.30,.284,.360,.517,.378,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Yankees,,289,429664,canoro01,$32.65,,614.00,186.26,43.15,2.89,29.10,,95.52,4.71,2.68,50.92,,7.78,4.47,0.30,.303,.362,.525,.381,,,,,,,,,,,,,,,,,
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$29.08,,550.00,160.12,29.56,1.25,28.35,,97.72,1.97,0.91,89.35,,13.39,5.21,0.29,.291,.399,.504,.393,,,,,,,,,,,,,,,,,
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$28.79,,,,,,,,,,,,,,,,,,,,,206.00,820.54,176.13,21.02,160.61,51.31,0.39,3.57,74.21,14.54,,1.104,3.24,.266,3.66,3.85
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$28.74,,538.30,161.33,33.10,1.39,28.73,,83.73,2.92,1.03,32.91,,5.07,6.93,0.29,.300,.342,.527,.371,,,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$26.77,,,,,,,,,,,,,,,,,,,,,220.00,897.94,206.83,15.66,195.57,58.94,0.31,9.12,75.59,13.45,,1.208,3.09,.309,3.17,3.69
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$26.28,,491.00,127.85,23.23,1.81,36.55,,92.06,7.33,3.00,92.98,,6.36,4.16,0.98,.260,.382,.538,.395,,,,,,,,,,,,,,,,,
David Price,SP,Rays,,551,456034,priceda01,$25.62,,,,,,,,,,,,,,,,,,,,,211.30,858.51,188.65,18.65,188.34,64.23,2.51,6.25,75.45,13.65,,1.197,3.21,.293,3.43,3.71
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$25.38,,,,,,,,,,,,,,,,,,,,,60.00,235.04,48.36,3.78,53.05,12.84,3.45,2.27,17.27,3.61,57.91,1.020,2.59,.273,2.73,3.25
Evan Longoria,3B,Rays,,583,446334,longoev01,$25.04,,521.20,136.03,31.42,1.57,25.99,,101.89,6.85,3.31,69.63,,5.92,6.08,0.34,.261,.351,.477,.358,,,,,,,,,,,,,,,,,
Edwin Encarnación,1B,Blue Jays,,753,429665,encared01,$24.97,,517.00,137.25,27.34,0.62,30.17,,81.26,7.93,2.24,62.15,,6.70,5.15,0.33,.265,.349,.496,.365,,,,,,,,,,,,,,,,,
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$24.01,,514.00,149.85,24.24,0.55,25.10,,80.48,1.18,0.81,63.05,,6.59,5.46,0.28,.292,.372,.487,.373,,,,,,,,,,,,,,,,,
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$23.96,,558.00,165.51,33.08,12.55,11.05,,52.93,29.14,8.32,46.72,,0.98,4.29,3.40,.297,.348,.460,.357,,,,,,,,,,,,,,,,,
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$23.06,,521.00,159.17,31.46,2.23,11.12,,76.32,4.34,2.88,72.23,,3.25,4.02,0.69,.306,.390,.438,.367,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$23.02,,543.00,155.73,32.62,3.39,14.93,,60.81,28.43,8.59,41.07,,4.80,3.43,2.15,.287,.339,.442,.347,,,,,,,,,,,,,,,,,
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$22.79,,,,,,,,,,,,,,,,,,,,,207.00,859.62,202.95,20.20,183.50,52.95,3.15,7.33,77.51,13.67,,1.236,3.37,.307,3.42,3.63
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$22.78,,568.00,162.88,37.26,2.59,16.37,,67.13,17.49,5.82,63.10,,4.06,6.42,1.95,.287,.357,.448,.355,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$22.70,,600.00,166.75,26.00,5.79,13.30,,63.32,26.70,25.96,37.04,,4.27,1.80,2.66,.278,.322,.407,.312,,,,,,,,,,,,,,,,,
Josh Hamilton,RF,Angels,,4503,285078,hamiljo03,$22.49,,532.00,143.81,28.59,2.21,24.32,,94.61,8.06,2.58,46.05,,4.00,7.34,0.51,.270,.329,.469,.345,,,,,,,,,,,,,,,,,
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$22.28,,527.00,153.37,26.12,1.03,18.06,,89.43,8.77,5.09,46.37,,5.78,3.58,0.62,.291,.352,.447,.350,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Athletics,,5651,493316,cespeyo01,$21.73,,522.00,142.12,26.33,4.12,21.14,,83.19,14.31,4.08,47.66,,6.80,3.34,0.68,.272,.339,.460,.350,,,,,,,,,,,,,,,,,
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$21.22,,494.03,132.25,30.69,1.38,25.71,,77.06,11.77,4.33,42.79,,2.79,4.03,0.43,.268,.327,.492,.353,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$21.13,,481.00,131.16,26.37,0.83,26.00,,75.49,3.14,1.90,37.11,,4.83,2.54,0.24,.273,.329,.493,.353,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$20.93,,576.00,160.57,37.43,4.70,20.29,,78.95,11.42,4.14,81.97,,6.08,2.07,1.43,.279,.372,.466,.369,,,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$20.85,,583.00,159.12,30.34,2.70,24.11,,73.36,11.31,5.59,32.98,,10.50,4.77,0.94,.273,.320,.458,.337,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Yankees,,4362,400085,suzukic01,$20.53,,555.00,168.70,24.85,3.51,8.63,,47.29,27.67,6.27,29.75,,1.92,2.99,2.66,.304,.338,.408,.337,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$20.47,,528.00,160.34,32.61,6.09,14.24,,67.46,12.72,5.10,39.61,,1.40,4.47,3.83,.304,.349,.469,.357,,,,,,,,,,,,,,,,,
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$19.93,,,,,,,,,,,,,,,,,,,,,192.00,809.27,171.98,15.08,158.58,75.72,1.30,7.27,74.67,14.22,,1.290,3.50,.284,3.75,4.26
Alex Rios,RF,Rangers,,931,425567,riosal01,$19.71,,559.43,150.41,29.12,3.72,18.53,,68.60,19.90,7.10,32.38,,4.31,4.75,0.39,.269,.311,.434,.326,,,,,,,,,,,,,,,,,
Billy Butler,DH,Royals,,1375,456714,butlebi03,$19.63,,584.00,174.81,37.76,0.79,21.92,,89.46,2.30,0.98,61.24,,4.79,5.61,0.29,.299,.367,.479,.368,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$19.54,,555.41,143.27,31.74,3.45,21.06,,61.01,19.27,5.79,64.37,,7.72,3.90,2.25,.258,.340,.441,.345,,,,,,,,,,,,,,,,,
Michael Bourn,CF,Indians,,3001,456422,bournmi01,$19.37,,589.00,160.47,27.16,6.40,6.02,,49.50,41.53,11.68,58.59,,3.28,3.33,3.83,.272,.338,.371,.325,,,,,,,,,,,,,,,,,
Ben Zobrist,RF,Rays,,578,450314,zobribe01,$19.26,,560.44,146.08,36.05,4.77,17.44,,85.77,16.78,6.27,86.02,,2.89,6.59,3.01,.261,.357,.435,.350,,,,,,,,,,,,,,,,,
Josh Willingham,LF,Twins,,2543,425545,willijo03,$19.15,,488.00,123.49,26.76,1.16,27.28,,90.78,4.61,1.68,68.57,,11.43,5.60,0.31,.253,.355,.480,.362,,,,,,,,,,,,,,,,,
Carlos Santana,C,Indians,,1047,467793,santaca01,$19.13,,494.00,123.16,29.30,1.57,21.12,,77.28,5.06,3.24,87.96,,3.29,5.91,0.31,.249,.363,.443,.353,,,,,,,,,,,,,,,,,
Chris Sale,SP,White Sox,,4967,519242,salech01,$18.96,,,,,,,,,,,,,,,,,,,,,181.00,732.14,161.55,18.11,176.00,54.71,5.20,5.56,64.61,9.51,,1.195,3.21,.300,3.37,3.40
Shane Victorino,RF,Red Sox,,2359,425664,victosh01,$18.54,,529.00,147.92,30.26,10.40,12.67,,58.63,24.21,5.72,49.45,,5.77,2.06,4.82,.280,.344,.448,.353,,,,,,,,,,,,,,,,,
Alexi Ogando,SP,Rangers,,4439,468396,ogandal01,$18.37,,,,,,,,,,,,,,,,,,,,,157.97,640.94,135.28,16.68,133.79,44.03,1.94,5.69,60.75,10.71,,1.135,3.46,.269,3.69,3.78
R.A. Dickey,SP,Blue Jays,,2088,285079,dickera01,$18.09,,,,,,,,,,,,,,,,,,,,,204.00,833.32,202.17,22.11,159.65,49.33,1.96,7.85,82.69,11.64,,1.233,3.65,.303,3.76,3.89
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$17.82,,531.00,141.37,30.54,6.94,16.03,,59.86,16.65,10.62,36.69,,6.09,1.48,1.88,.266,.319,.440,.329,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$17.62,,562.00,150.24,29.33,4.04,15.53,,67.55,12.85,2.89,54.13,,3.00,3.57,0.25,.267,.333,.417,.333,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$17.53,,577.00,153.01,33.82,1.84,15.61,,74.44,12.07,4.59,48.74,,7.03,3.27,5.22,.265,.326,.411,.327,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Red Sox,,1665,435063,napolmi01,$17.39,,413.00,110.58,23.29,1.18,23.27,,66.05,3.51,1.62,53.26,,6.72,3.01,0.30,.268,.358,.499,.370,,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$17.30,,455.00,113.95,24.29,0.91,24.49,,79.50,2.34,1.01,59.00,,7.97,6.80,0.25,.250,.342,.469,.351,,,,,,,,,,,,,,,,,
Doug Fister,SP,Tigers,,4254,450729,fistedo01,$17.26,,,,,,,,,,,,,,,,,,,,,185.00,768.33,195.32,15.96,131.62,38.77,1.43,8.30,73.24,11.92,,1.265,3.56,.313,3.54,4.05
Matt Wieters,C,Orioles,,431,446308,wietema01,$17.19,,509.00,130.10,26.18,0.99,20.08,,68.83,2.38,0.62,55.10,,3.11,3.36,0.30,.256,.330,.429,.333,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$17.16,,611.00,171.01,29.72,9.28,12.75,,58.54,19.09,7.31,61.09,,3.85,3.03,5.45,.280,.345,.421,.341,,,,,,,,,,,,,,,,,
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$16.99,,483.00,124.60,24.35,5.75,10.50,,54.28,34.48,5.67,45.59,,1.06,4.18,4.92,.258,.318,.397,.327,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$16.82,,545.00,150.02,31.20,3.95,11.43,,72.19,12.20,5.37,31.73,,5.83,3.14,4.09,.275,.318,.410,.321,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$16.71,,572.00,145.13,25.77,4.62,15.25,,69.55,18.05,4.30,55.82,,5.86,3.63,2.46,.254,.323,.395,.322,,,,,,,,,,,,,,,,,
Jesus Montero,C,Mariners,,275,524968,monteje01,$16.68,,505.00,129.96,23.81,0.96,18.48,,72.29,0.95,0.84,40.41,,3.61,2.97,0.29,.257,.315,.418,.321,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$16.28,,511.00,131.22,35.02,1.38,19.22,,72.45,7.31,3.52,31.69,,4.56,2.60,0.30,.257,.304,.444,.324,,,,,,,,,,,,,,,,,
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$16.18,,,,,,,,,,,,,,,,,,,,,185.00,760.40,185.85,21.74,136.18,45.24,3.82,5.82,77.73,12.08,,1.249,3.78,.298,3.92,3.99
Josh Johnson,SP,Blue Jays,,1950,435178,johnsjo09,$15.98,,,,,,,,,,,,,,,,,,,,,174.00,719.05,168.16,13.75,145.94,53.70,5.05,4.14,69.58,11.69,,1.275,3.60,.308,3.36,3.83
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$15.92,,595.65,165.28,26.79,5.24,4.99,,50.52,25.73,10.60,58.65,,5.18,2.05,14.97,.277,.339,.365,.322,,,,,,,,,,,,,,,,,
James Shields,SP,Royals,,552,448306,shielja02,$15.86,,,,,,,,,,,,,,,,,,,,,216.00,891.65,223.34,25.52,189.31,57.15,1.63,7.49,91.45,12.31,,1.299,3.81,.323,3.76,3.70
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$15.62,,,,,,,,,,,,,,,,,,,,,187.15,784.93,176.41,22.72,129.09,64.60,4.07,5.07,78.37,12.36,,1.288,3.77,.273,4.35,4.42
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$15.60,,,,,,,,,,,,,,,,,,,,,194.19,828.06,175.60,16.72,201.05,85.57,1.20,9.60,82.32,13.95,,1.345,3.81,.308,3.60,3.85
Nick Swisher,1B,Indians,,346,430897,swishni01,$15.45,,492.00,128.51,30.14,0.81,18.72,,76.75,2.13,2.15,69.37,,4.26,4.72,1.64,.261,.353,.440,.348,,,,,,,,,,,,,,,,,
Joe Nathan,RP,Rangers,,1486,150274,nathajo01,$15.00,,,,,,,,,,,,,,,,,,,,,61.38,250.53,55.44,7.53,65.43,16.16,1.55,2.36,23.27,2.78,38.65,1.167,3.41,.301,3.39,3.06
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$14.96,,532.00,145.88,27.28,5.12,8.36,,52.23,20.49,5.55,30.76,,5.63,2.76,8.31,.274,.315,.392,.318,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$14.74,,526.00,136.04,33.90,1.28,17.41,,74.35,4.12,2.76,34.10,,5.04,3.45,0.94,.259,.308,.427,.319,,,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$14.33,,476.00,124.75,18.84,6.67,7.23,,41.90,35.45,9.89,63.03,,5.77,2.43,6.31,.262,.350,.375,.335,,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$14.29,,548.00,146.22,24.23,2.20,12.40,,62.10,12.49,5.76,31.96,,3.65,4.53,5.29,.267,.306,.387,.307,,,,,,,,,,,,,,,,,
Jason Kubel,LF,Indians,,1582,430585,kubelja01,$14.23,,450.00,118.17,25.93,2.48,22.38,,74.08,1.53,1.20,47.39,,2.24,4.15,0.28,.263,.333,.480,.350,,,,,,,,,,,,,,,,,
Mark Trumbo,DH,Angels,,1675,444432,trumbma01,$14.17,,492.00,127.12,22.67,2.03,25.32,,86.20,5.10,4.07,34.37,,4.42,1.94,0.27,.258,.311,.467,.334,,,,,,,,,,,,,,,,,
Alfonso Soriano,LF,Yankees,,2697,150093,soriaal01,$14.15,,497.00,122.65,29.02,1.11,21.74,,81.94,5.33,1.66,35.67,,4.65,2.63,0.47,.247,.302,.441,.322,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Rangers,,884,150229,pierzaj01,$14.13,,417.56,119.61,21.72,2.27,12.36,,50.20,1.31,1.11,21.43,,5.19,3.43,2.25,.286,.325,.438,.333,,,,,,,,,,,,,,,,,
Matt Harrison,SP,Rangers,,4430,457448,harrima01,$14.02,,,,,,,,,,,,,,,,,,,,,192.18,802.12,203.26,19.58,118.93,58.21,0.86,1.96,82.11,13.18,,1.361,3.85,.304,4.11,4.51
Sergio Santos,RP,Blue Jays,,850,435045,santose01,$13.95,,,,,,,,,,,,,,,,,,,,,53.00,230.70,49.85,4.98,58.69,24.14,2.98,2.32,23.01,2.69,46.55,1.396,3.91,.319,3.44,3.54
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$13.93,,398.00,96.75,14.72,3.71,23.41,,64.07,10.31,3.45,49.55,,4.12,3.78,1.91,.243,.329,.475,.349,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$13.92,,566.00,151.50,24.11,7.41,5.78,,48.85,25.33,6.56,32.99,,5.62,1.90,8.65,.268,.309,.367,.307,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$13.88,,511.00,150.59,21.40,2.07,8.40,,49.26,10.33,3.89,40.98,,4.93,2.21,3.24,.295,.349,.394,.334,,,,,,,,,,,,,,,,,
Chris Carter,LF,Astros,,4819,474892,cartech02,$13.63,,455.00,112.44,25.82,1.14,23.24,,75.53,4.15,1.72,58.73,,4.27,2.66,0.18,.247,.337,.462,.347,,,,,,,,,,,,,,,,,
Desmond Jennings,CF,Rays,,598,457775,jennide01,$13.45,,539.31,131.38,23.81,5.92,11.86,,50.85,31.58,5.15,56.27,,6.92,1.30,3.47,.244,.320,.376,.320,,,,,,,,,,,,,,,,,
Jake Peavy,SP,Red Sox,,866,408241,peavyja01,$13.14,,,,,,,,,,,,,,,,,,,,,173.00,711.04,171.53,20.93,143.28,41.29,1.75,6.92,74.80,10.04,,1.230,3.89,.302,3.82,3.76
Nick Markakis,RF,Orioles,,494,455976,markani01,$13.10,,533.00,150.96,32.16,2.28,13.81,,61.82,5.57,2.01,54.79,,4.22,5.42,0.29,.283,.351,.430,.344,,,,,,,,,,,,,,,,,
Andrew Bailey,RP,Red Sox,,4748,457732,bailean01,$13.07,,,,,,,,,,,,,,,,,,,,,50.00,213.81,53.12,4.87,43.68,18.81,2.25,0.51,22.17,2.31,46.78,1.439,3.99,.331,3.64,3.89
David Murphy,LF,Rangers,,4505,461815,murphda07,$13.00,,445.73,126.67,24.16,2.16,13.39,,53.51,10.74,4.46,46.29,,2.03,3.83,0.75,.284,.351,.438,.347,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$12.72,,409.00,105.95,23.87,2.04,13.64,,56.19,3.09,1.23,59.11,,2.81,3.30,1.99,.259,.353,.427,.345,,,,,,,,,,,,,,,,,
Michael Morse,LF,Orioles,,2494,434604,morsemi01,$12.67,,445.00,118.58,21.31,0.98,18.80,,71.96,1.63,1.82,31.54,,6.58,3.02,0.30,.266,.322,.446,.333,,,,,,,,,,,,,,,,,
Omar Infante,2B,Tigers,,1858,408299,infanom01,$12.56,,522.00,147.99,22.93,5.88,9.42,,50.53,9.62,3.19,28.18,,1.53,4.67,8.42,.284,.315,.404,.319,,,,,,,,,,,,,,,,,
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$12.50,,,,,,,,,,,,,,,,,,,,,68.00,274.67,63.27,4.34,43.15,16.57,1.78,2.45,23.72,2.84,27.01,1.174,3.14,.283,3.42,4.26
Brandon Moss,1B,Athletics,,3401,461235,mossbr01,$12.44,,429.00,104.22,24.56,1.55,18.33,,69.00,4.80,4.29,42.98,,4.37,1.49,0.50,.243,.317,.436,.326,,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$12.43,,391.00,90.55,22.56,1.31,19.57,,61.09,1.52,0.72,27.59,,3.63,2.06,0.60,.232,.287,.446,.315,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$12.10,,558.00,133.27,28.73,4.26,22.69,,71.78,7.49,4.77,46.48,,2.80,4.09,0.57,.239,.298,.428,.314,,,,,,,,,,,,,,,,,
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$12.04,,470.00,122.93,20.85,0.42,21.60,,61.43,2.58,1.64,32.16,,5.07,1.97,0.50,.262,.314,.446,.330,,,,,,,,,,,,,,,,,
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$12.00,,,,,,,,,,,,,,,,,,,,,197.00,831.38,201.65,21.72,166.53,69.22,1.14,6.50,89.08,13.31,,1.375,4.07,.317,3.98,4.07
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$12.00,,,,,,,,,,,,,,,,,,,,,61.00,256.40,48.33,3.87,51.17,26.50,3.40,3.00,22.56,2.80,30.30,1.227,3.33,.259,3.53,4.21
Matt Garza,SP,Rangers,,545,490063,garzama01,$11.97,,,,,,,,,,,,,,,,,,,,,165.01,689.73,145.48,19.37,156.67,53.41,1.91,5.06,68.05,7.58,,1.205,3.71,.277,3.76,3.65
Manny Machado,3B,Orioles,,5319,592518,machama01,$11.96,,523.00,132.06,26.49,4.22,14.33,,59.16,10.09,5.69,43.19,,3.58,1.64,0.90,.253,.312,.401,.314,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$11.40,,,,,,,,,,,,,,,,,,,,,187.00,786.71,191.51,23.40,187.20,59.49,1.55,6.13,79.53,10.32,,1.342,3.83,.329,3.75,3.52
Tommy Hanson,SP,Angels,,1808,462102,hansoto01,$11.37,,,,,,,,,,,,,,,,,,,,,168.00,715.72,163.86,20.40,148.99,57.39,3.65,5.89,74.32,11.14,,1.317,3.98,.297,3.97,3.89
Matt Joyce,LF,Rays,,623,459964,joycema01,$11.34,,437.69,109.29,26.04,2.46,17.05,,69.76,7.67,3.95,58.62,,5.04,3.32,0.67,.250,.342,.437,.342,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$11.27,,422.00,119.04,29.51,0.49,21.06,,70.50,1.28,1.29,58.06,,1.55,2.96,0.28,.282,.368,.504,.376,,,,,,,,,,,,,,,,,
Mark Buehrle,SP,Blue Jays,,857,279824,buehrma01,$11.02,,,,,,,,,,,,,,,,,,,,,205.00,850.95,224.85,24.94,114.06,42.14,2.69,3.53,93.16,10.51,,1.302,4.09,.300,4.20,4.39
Salvador Perez,C,Royals,,5081,521692,perezsa02,$10.86,,430.00,116.84,22.37,0.92,9.84,,50.28,1.17,1.44,18.38,,3.51,2.81,0.80,.272,.305,.397,.306,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$10.76,,532.00,133.34,24.97,1.42,20.06,,60.83,1.17,0.68,37.35,,2.46,3.54,3.80,.251,.299,.416,.312,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$10.72,,534.00,135.17,29.38,1.28,11.26,,61.12,9.86,9.31,43.28,,4.90,2.83,1.38,.253,.313,.376,.302,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$10.68,,,,,,,,,,,,,,,,,,,,,186.00,786.42,197.25,18.75,155.72,52.33,4.37,5.13,79.98,9.98,,1.342,3.87,.322,3.59,3.83
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$10.56,,494.00,127.52,26.62,2.57,14.61,,67.94,1.39,1.65,44.34,,2.12,5.44,0.77,.258,.318,.411,.319,,,,,,,,,,,,,,,,,
Brett Anderson,SP,Athletics,,4778,474463,anderbr04,$10.45,,,,,,,,,,,,,,,,,,,,,161.00,681.87,174.00,14.48,113.14,41.00,2.11,7.74,67.30,9.49,,1.335,3.76,.316,3.73,4.23
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$10.26,,,,,,,,,,,,,,,,,,,,,162.00,675.54,160.10,21.18,122.96,54.90,3.36,4.35,69.00,9.55,,1.327,3.83,.294,4.32,4.20
Lance Berkman,DH,Rangers,,2966,204020,berkmla01,$10.23,,394.42,113.06,23.86,2.13,19.14,,62.52,3.49,3.11,70.20,,2.50,2.10,0.35,.287,.396,.504,.390,,,,,,,,,,,,,,,,,
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$9.85,,489.00,117.72,23.61,4.53,21.03,,61.98,5.98,3.48,49.42,,3.32,3.41,2.28,.241,.311,.437,.325,,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Mariners,,1672,434778,moralke01,$9.76,,464.00,122.19,23.07,1.11,19.92,,78.88,1.87,2.39,35.99,,4.51,3.57,0.43,.263,.320,.447,.331,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Royals,,1986,466988,bonifem01,$9.74,,429.00,112.90,16.32,5.42,3.86,,28.93,27.99,6.79,40.76,,1.89,2.81,5.71,.263,.324,.354,.314,,,,,,,,,,,,,,,,,
Andy Pettitte,SP,Yankees,,259,120485,pettian01,$9.68,,,,,,,,,,,,,,,,,,,,,140.00,586.03,144.06,14.54,109.20,42.40,0.97,2.58,58.00,9.09,,1.332,3.73,.310,3.83,4.06
Victor Martínez,DH,Tigers,,101,400121,martivi01,$9.68,,444.00,129.54,27.03,0.90,13.50,,73.30,1.87,0.52,40.01,,1.70,5.05,0.38,.292,.349,.448,.348,,,,,,,,,,,,,,,,,
Chris Perez,RP,Indians,,996,453198,perezch01,$9.54,,,,,,,,,,,,,,,,,,,,,50.00,208.83,42.11,4.78,43.91,17.92,1.76,2.39,19.55,2.48,26.54,1.201,3.52,.267,3.70,3.93
Brett Wallace,1B,Astros,,758,477165,wallabr01,$9.40,,423.00,111.10,22.49,0.69,14.79,,52.62,1.38,1.27,34.78,,6.71,1.42,0.30,.263,.327,.424,.329,,,,,,,,,,,,,,,,,
Jason Vargas,SP,Angels,,4210,450306,vargaja01,$9.38,,,,,,,,,,,,,,,,,,,,,199.00,828.52,206.48,27.89,124.32,50.74,2.02,3.45,94.08,10.12,,1.293,4.25,.287,4.46,4.35
Chris Nelson,3B,Angels,,3823,455126,nelsoch01,$9.28,,299.00,87.58,17.74,3.34,9.62,,43.97,4.17,3.78,19.82,,2.81,1.57,0.86,.293,.340,.471,.349,,,,,,,,,,,,,,,,,
Joe Saunders,SP,Mariners,,1654,434578,saundjo01,$9.08,,,,,,,,,,,,,,,,,,,,,174.00,737.31,181.77,19.04,99.73,50.19,2.17,3.06,77.02,9.32,,1.333,3.98,.288,4.26,4.61
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$8.93,,,,,,,,,,,,,,,,,,,,,174.00,735.58,175.94,20.55,117.29,61.49,1.69,8.46,82.14,11.67,,1.365,4.25,.294,4.46,4.60
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$8.91,,452.00,119.75,20.85,5.28,9.21,,49.05,14.75,4.30,35.72,,5.70,2.07,1.08,.265,.325,.396,.322,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Athletics,,2404,543548,milonto01,$8.86,,,,,,,,,,,,,,,,,,,,,176.00,749.16,202.25,17.50,127.12,35.91,1.10,6.20,73.48,8.05,,1.353,3.76,.328,3.65,4.02
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$8.83,,439.00,112.01,18.19,6.68,10.76,,46.00,17.45,6.66,30.53,,6.30,2.07,5.07,.255,.308,.401,.315,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$8.71,,481.00,130.33,25.95,2.93,7.09,,48.96,14.49,6.85,43.61,,2.12,3.16,1.77,.271,.331,.381,.318,,,,,,,,,,,,,,,,,
Matt Moore,SP,Rays,,5518,519043,moorema02,$8.51,,,,,,,,,,,,,,,,,,,,,173.06,760.74,168.56,16.76,168.19,84.18,2.00,7.84,74.85,11.17,,1.460,3.89,.314,3.98,4.16
Joel Hanrahan,RP,Red Sox,,3242,430629,hanrajo01,$8.48,,,,,,,,,,,,,,,,,,,,,60.00,251.68,53.42,5.83,61.22,28.12,0.85,1.55,23.98,2.52,26.27,1.359,3.60,.307,3.76,3.85
Jason Hammel,SP,Orioles,,3768,434628,hammeja01,$8.41,,,,,,,,,,,,,,,,,,,,,170.00,726.46,172.82,16.73,127.40,57.86,2.65,5.03,75.25,9.33,,1.357,3.98,.300,3.94,4.29
Kevin Youkilis,3B,Yankees,,115,425903,youklke01,$8.24,,344.00,84.65,16.47,1.47,16.22,,50.78,2.29,0.93,46.01,,10.47,2.98,0.23,.246,.350,.444,.348,,,,,,,,,,,,,,,,,
Justin Maxwell,CF,Royals,,2532,452239,maxweju01,$8.23,,393.00,87.85,17.64,2.54,16.96,,50.66,16.11,6.53,48.47,,3.82,1.52,0.79,.224,.313,.411,.320,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$8.15,,352.00,80.72,19.57,1.44,15.77,,46.36,1.39,0.90,31.67,,2.18,2.04,0.56,.229,.295,.427,.313,,,,,,,,,,,,,,,,,
Jesse Crain,RP,Rays,,1475,430884,crainje01,$7.93,,,,,,,,,,,,,,,,,,,,,59.36,243.40,45.41,5.96,61.25,27.22,2.65,1.28,21.86,3.12,16.64,1.223,3.31,.267,3.65,3.64
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$7.86,,433.00,103.89,21.62,3.00,16.72,,51.34,3.66,4.25,34.45,,4.30,2.45,2.12,.240,.299,.420,.311,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$7.86,,,,,,,,,,,,,,,,,,,,,63.00,255.30,49.88,3.31,76.44,20.32,1.26,1.17,17.40,4.76,,1.114,2.49,.302,2.32,2.74
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$7.57,,,,,,,,,,,,,,,,,,,,,178.00,755.98,183.46,26.65,134.49,53.51,0.33,4.93,84.76,9.88,,1.331,4.29,.292,4.51,4.19
Wade LeBlanc,SP,Astros,,3927,453281,leblawa01,$7.53,,,,,,,,,,,,,,,,,,,,,139.00,592.85,139.23,14.94,112.27,40.32,1.07,4.18,61.46,7.72,0.13,1.292,3.98,.295,3.82,4.00
Jed Lowrie,SS,Athletics,,145,476704,lowrije01,$7.41,,473.00,113.01,25.53,1.76,14.84,,61.22,3.40,1.20,52.82,,3.10,4.80,0.77,.239,.316,.394,.314,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Rays,,1631,407845,rodnefe01,$7.20,,,,,,,,,,,,,,,,,,,,,61.38,250.93,46.98,2.81,54.63,23.17,1.15,2.99,18.24,5.01,,1.143,2.67,.264,3.14,3.98
Phil Hughes,SP,Yankees,,252,461833,hugheph01,$7.06,,,,,,,,,,,,,,,,,,,,,163.00,695.86,173.42,26.46,129.19,46.74,0.88,5.27,80.83,11.05,,1.351,4.46,.301,4.57,4.05
Brandon Morrow,SP,Blue Jays,,709,453344,morrobr01,$7.03,,,,,,,,,,,,,,,,,,,,,175.00,753.16,174.20,18.64,155.82,69.78,0.53,6.87,78.66,9.28,,1.394,4.05,.310,4.01,4.13
Adam Dunn,DH,White Sox,,2488,276055,dunnad01,$6.95,,501.00,107.27,22.64,0.60,30.86,,77.25,1.57,1.27,89.86,,3.96,3.23,0.29,.214,.336,.446,.342,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$6.93,,330.02,87.31,19.53,0.81,12.25,,42.73,2.20,1.38,30.48,,2.56,2.25,1.13,.265,.328,.440,.335,,,,,,,,,,,,,,,,,
Joe Blanton,SP,Angels,,2279,430599,blantjo01,$6.86,,,,,,,,,,,,,,,,,,,,,174.00,741.28,196.61,23.48,137.53,35.66,3.96,3.63,83.82,9.68,,1.335,4.34,.320,3.88,3.74
Matt Thornton,RP,Red Sox,,852,407819,thornma01,$6.82,,,,,,,,,,,,,,,,,,,,,59.00,244.87,57.37,3.94,53.97,18.26,3.76,1.85,21.08,3.39,13.13,1.282,3.22,.320,2.97,3.53
David DeJesus,CF,Rays,,1435,430203,dejesda01,$6.60,,507.11,133.03,26.68,5.60,10.81,,54.37,5.27,5.87,54.39,,8.63,3.80,3.33,.262,.340,.401,.326,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$6.60,,372.00,94.59,20.04,1.66,8.88,,39.53,2.00,1.24,43.06,,2.54,2.47,1.35,.254,.333,.389,.321,,,,,,,,,,,,,,,,,
Justin Masterson,SP,Indians,,1025,475416,masteju01,$6.57,,,,,,,,,,,,,,,,,,,,,194.00,841.35,207.55,15.67,141.48,74.15,2.24,11.06,89.34,10.96,,1.452,4.14,.320,3.97,4.56
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$6.49,,,,,,,,,,,,,,,,,,,,,151.93,666.28,168.68,11.70,116.48,52.86,1.12,7.93,63.85,8.75,,1.458,3.78,.329,3.75,4.38
Jonny Gomes,LF,Red Sox,,2865,430404,gomesjo01,$6.36,,308.00,81.08,16.39,1.03,13.33,,48.02,4.21,1.90,36.47,,6.84,3.30,0.53,.263,.350,.453,.351,,,,,,,,,,,,,,,,,