Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Cory Abbott,SP,Nationals,,13595,,,,,,,,16,48.00,44,25,28,,,1.438,5.25
Riley Adams,1B/C,Nationals,,13138,48,142,25,5,10,,.176,,,,,,,,,
Joan Adon,SP,Nationals,,13577,,,,,,,,14,64.67,76,39,51,1,,1.778,7.10
Ehire Adrianza,3B/RF,Nationals,,4140,37,97,17,,7,1,.175,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,,,,,,
Víctor Arano,RP,Nationals,,11880,,,,,,,,43,42.00,47,12,21,1,1,1.405,4.50
Luis Avilán,RP,Nationals,,5382,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,19,50,9,,4,,.180,,,,,,,,,
Josh Bell,1B/DH,Nationals,,6324,156,552,147,17,71,,.266,,,,,,,,,
Alex Call,CF/LF,Nationals,,12104,47,114,27,5,13,3,.237,,,,,,,,,
Gerardo Carrillo,SP,Nationals,,13517,,,,,,,,,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,,,,,,,,1,4.33,6,2,7,,,1.846,14.54
Steve Cishek,RP,Nationals,,4979,,,,,,,,69,66.33,54,27,31,1,1,1.221,4.21
Sam Clay,RP/SP,Nationals,,13145,,,,,,,,7,5.33,4,4,5,,,1.500,8.44
Tyler Clippard,RP,Nationals,,2427,,,,,,,,4,5.00,6,4,4,,,2.000,7.20
Patrick Corbin,SP,Nationals,,5307,,,,,,,,31,152.67,210,49,107,6,,1.697,6.31
Nelson Cruz,1B/DH,Nationals,,4516,124,448,105,10,64,4,.234,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,,,,,,,,6,5.33,1,,,,,0.188,
Carl Edwards Jr.,RP,Nationals,,7457,,,,,,,,57,62.00,51,25,19,6,2,1.226,2.76
Alcides Escobar,SS,Nationals,,3154,40,124,27,,8,1,.218,,,,,,,,,
Paolo Espino,SP,Nationals,,6119,,,,,,,,42,113.33,131,24,61,,,1.368,4.84
Erick Fedde,SP,Nationals,,11859,,,,,,,,27,127.00,149,58,82,6,,1.630,5.81
Kyle Finnegan,RP,Nationals,,12098,,,,,,,,66,66.67,54,22,26,6,11,1.140,3.51
Lucius Fox,SS,Nationals,,12158,10,25,2,,2,1,.080,,,,,,,,,
Maikel Franco,3B/DH,Nationals,,7402,103,371,85,9,39,1,.229,,,,,,,,,
Jace Fry,RP,Nationals,,11083,,,,,,,,,,,,,,,,
Luis García,2B/SS,Nationals,,13671,93,360,99,7,45,3,.275,,,,,,,,,
Reed Garrett,RP,Nationals,,12374,,,,,,,,7,9.33,13,8,7,,,2.250,6.75
Josiah Gray,SP,Nationals,,13288,,,,,,,,28,148.67,136,66,83,7,,1.359,5.02
Taylor Gushue,C,Nationals,,11958,,,,,,,,,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,,,,,,,,38,39.33,33,12,11,2,,1.144,2.52
Yadiel Hernandez,LF,Nationals,,12230,94,305,82,9,41,2,.269,,,,,,,,,
César Hernández,2B,Nationals,,5172,147,560,139,1,34,10,.248,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,,,,,,,,,,,,,,,,
Evan Lee,RP/SP,Nationals,,13872,,,,,,,,4,8.67,9,7,4,,,1.846,4.15
Andrés Machado,RP,Nationals,,11871,,,,,,,,51,59.33,55,26,22,2,,1.365,3.34
Joey Meneses,1B/RF,Nationals,,11251,56,222,72,13,34,1,.324,,,,,,,,,
Patrick Murphy,RP/SP,Nationals,,12363,,,,,,,,6,5.67,8,8,4,,,2.824,6.35
Joshua Palacios,CF,Nationals,,12749,29,47,10,,2,1,.213,,,,,,,,,
Israel Pineda,C,Nationals,,13697,4,13,1,,,,.077,,,,,,,,,
Francisco Pérez,RP,Nationals,,13844,,,,,,,,10,8.67,13,9,7,,,2.538,7.27
Tanner Rainey,RP,Nationals,,12169,,,,,,,,29,30.00,26,13,11,1,12,1.300,3.30
Erasmo Ramírez,RP/SP,Nationals,,4240,,,,,,,,60,86.33,79,14,28,4,,1.077,2.92
Victor Robles,CF,Nationals,,11879,132,366,82,6,33,15,.224,,,,,,,,,
Jefry Rodriguez,RP/SP,Nationals,,12100,,,,,,,,,,,,,,,,
Josh Rogers,RP/SP,Nationals,,12294,,,,,,,,16,26.33,24,11,15,2,,1.329,5.13
Seth Romero,SP,Nationals,,12148,,,,,,,,,,,,,,,,
Joe Ross,SP,Nationals,,11268,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,112,394,99,7,36,6,.251,,,,,,,,,
Aaron Sanchez,RP/SP,Nationals,,6502,,,,,,,,15,60.00,78,15,44,3,,1.550,6.60
Juan Soto,RF,Nationals,,12149,153,524,127,27,62,6,.242,,,,,,,,,
Dee Strange-Gordon,2B,Nationals,,4670,22,59,18,,2,3,.305,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,,,,,,,,1,4.67,8,2,7,,,2.143,13.50
Aníbal Sánchez,SP,Nationals,,1956,,,,,,,,14,69.33,55,33,33,4,,1.269,4.28
Jackson Tetreault,SP,Nationals,,14817,,,,,,,,4,21.00,23,10,12,2,,1.571,5.14
Lane Thomas,CF/LF/RF,Nationals,,12317,146,498,120,17,52,8,.241,,,,,,,,,
Mason Thompson,RP/SP,Nationals,,13645,,,,,,,,24,24.67,19,9,8,1,1,1.135,2.92
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,63,209,55,4,23,3,.263,,,,,,,,,
Austin Voth,SP,Nationals,Team Erik,11552,,,,,,,,41,101.67,111,31,49,5,,1.397,4.34
Jordan Weems,RP,Nationals,,12734,,,,,,,,32,39.67,35,12,23,,,1.185,5.22
Cody Wilson,CF,Nationals,,13338,,,,,,,,,,,,,,,,
