Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Luis Avilán,RP,Braves,Sith Lords,5382,75,65.00,40,38,22,11,5,,0.954,1.52,,,,,,,
Luis Ayala,RP,Braves,,4561,39,33.00,38,22,13,12,2,,1.545,3.27,,,,,,,
Brandon Beachy,SP,Braves,Team Jim,4980,5,30.00,27,23,4,15,2,,1.033,4.50,,,,,,,
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,,1,1,,,,,
David Carpenter,RP,Braves,Team Erik,3482,56,65.67,45,74,20,13,4,,0.990,1.78,,,,,,,
Jose Constanza,CF,Braves,,1103,,,,,,,,,,,21,31,8,,3,,.258
Todd Cunningham,CF,Braves,,5247,,,,,,,,,,,8,8,2,,,,.250
Blake DeWitt,2B,Braves,,4646,,,,,,,,,,,4,3,1,,,,.333
Scott Downs,RP,Braves,,671,68,43.33,45,37,19,12,4,,1.477,2.49,,,,,,,
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,147,551,176,23,109,1,.319
Freddy Garcia,SP/RP,Braves,Ballbusters,862,17,80.33,83,46,17,39,4,,1.245,4.37,,,,,,,
Evan Gattis,C/LF,Braves,Ballbusters,5582,,,,,,,,,,,105,354,86,21,65,,.243
Cory Gearrin,RP,Braves,,1780,37,31.00,30,23,16,13,2,1,1.484,3.77,,,,,,,
Phil Gosselin,2B,Braves,,5245,,,,,,,,,,,4,6,2,,,,.333
Tyler Greene,2B/SS,Braves,,3519,,,,,,,,,,,22,54,12,1,3,,.222
David Hale,SP,Braves,,6011,2,11.00,11,14,1,1,1,,1.091,0.82,,,,,,,
Jason Heyward,CF/RF,Braves,Sole City Sox,1885,,,,,,,,,,,104,382,97,14,38,2,.254
Tim Hudson,SP,Braves,Schellackers,1810,21,131.33,120,95,36,58,8,,1.188,3.97,,,,,,,
Paul Janish,2B/3B/SS,Braves,,2845,,,,,,,,,,,52,41,7,,2,,.171
Chris Johnson,3B,Braves,Team Lorin,2983,,,,,,,,,,,142,514,165,12,68,,.321
Elliot Johnson,2B/SS,Braves,,576,,,,,,,,,,,111,254,53,2,19,22,.209
Reed Johnson,LF/RF,Braves,,4713,,,,,,,,,,,74,123,30,1,11,,.244
Craig Kimbrel,RP,Braves,Buchanalia,1782,68,67.00,39,98,20,9,4,50,0.881,1.21,,,,,,,
Gerald Laird,C,Braves,,1200,,,,,,,,,,,47,121,34,1,13,1,.281
Kameron Loe,RP/SP,Braves,,3078,20,26.67,40,15,10,21,2,,1.875,7.09,,,,,,,
Paul Maholm,SP,Braves,,3275,26,153.00,169,105,47,75,10,,1.412,4.41,,,,,,,
Cristhian Martinez,RP,Braves,,1929,2,2.33,5,,,2,,,2.143,7.71,,,,,,,
Brian McCann,C,Braves,Doppelganger,1824,,,,,,,,,,,102,357,91,20,57,,.255
Kris Medlen,SP,Braves,Schellackers,1785,32,197.00,194,157,47,68,15,,1.223,3.11,,,,,,,
Mike Minor,SP,Braves,Ballbusters,1815,32,204.67,177,181,46,73,13,,1.090,3.21,,,,,,,
Eric O'Flaherty,RP,Braves,,1789,19,18.00,12,11,5,5,3,,0.944,2.50,,,,,,,
Tyler Pastornicky,SS,Braves,,746,,,,,,,,,,,20,30,9,,,,.300
Ramiro Pena,3B/SS,Braves,,315,,,,,,,,,,,50,97,27,3,12,,.278
Jordan Schafer,CF/LF/RF,Braves,Ballbusters,1866,,,,,,,,,,,94,231,57,3,21,22,.247
Andrelton Simmons,SS,Braves,Sith Lords,5583,,,,,,,,,,,157,606,150,17,59,6,.248
Julio Teheran,SP,Braves,Doppelganger,5131,30,185.67,173,170,45,66,14,,1.174,3.20,,,,,,,
Joey Terdoslavich,3B/OF,Braves,Buchanalia,5246,,,,,,,,,,,55,79,17,,4,1,.215
Dan Uggla,2B,Braves,Doppelganger,1983,,,,,,,,,,,136,448,80,22,55,2,.179
Justin Upton,LF/RF,Braves,Team Jim,3709,,,,,,,,,,,149,558,147,27,70,8,.263
Melvin Upton,CF,Braves,Ballbusters,603,,,,,,,,,,,126,391,72,9,26,12,.184
Anthony Varvaro,RP,Braves,Team Jim,4981,62,73.33,68,43,25,23,3,1,1.268,2.82,,,,,,,
Jonny Venters,RP,Braves,,1817,,,,,,,,,,,,,,,,,
Jordan Walden,RP,Braves,Buchanalia,1640,50,47.00,38,54,14,17,4,1,1.106,3.26,,,,,,,
Alex Wood,RP/SP,Braves,Buchanalia,6214,31,77.67,75,77,27,27,3,,1.313,3.13,,,,,,,
