Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,CF/LF,Braves,Team Mike,11729,,,,,,,,,,,111,433,127,26,64,16,.293
Lane Adams,LF,Braves,,6849,,,,,,,,,,,26,25,6,2,6,1,.240
Matt Adams,1B/LF,Nationals,Sith Lords,5355,,,,,,,,,,,121,306,73,21,57,,.239
Jesús Aguilar,1B,Brewers,Team Lorin,6259,,,,,,,,,,,149,492,135,35,108,,.274
Matt Beaty,1B,Dodgers,,12094,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,Schellackers,6324,,,,,,,,,,,148,501,131,12,62,2,.261
Cody Bellinger,1B/CF,Dodgers,Sole City Sox,10872,,,,,,,,,,,162,557,145,25,76,14,.260
Brandon Belt,1B,Giants,Doppelganger,4113,,,,,,,,,,,112,399,101,14,46,4,.253
Gregor Blanco,CF/LF/RF,Giants,,1861,,,,,,,,,,,68,189,41,2,12,6,.217
Chris Bostick,2B/LF,Marlins,,7383,,,,,,,,,,,15,16,3,,2,,.188
Justin Bour,1B,Marlins,Team Erik,2645,,,,,,,,,,,141,423,96,20,59,2,.227
Peter Bourjos,CF/LF,Braves,,1703,,,,,,,,,,,36,44,9,1,4,,.205
Ryan Braun,1B/LF,Brewers,Schellackers,3173,,,,,,,,,,,125,405,103,20,64,11,.254
Jay Bruce,1B/RF,Mets,Team Lorin,2879,,,,,,,,,,,94,319,71,9,37,2,.223
Victor Caratini,1B/C,Cubs,,10250,,,,,,,,,,,76,181,42,2,21,,.232
Matt Carpenter,1B/3B,Cardinals,Schellackers,5070,,,,,,,,,,,156,564,145,36,81,4,.257
Michael Conforto,CF/LF,Mets,Schellackers,10693,,,,,,,,,,,153,543,132,28,82,3,.243
Garrett Cooper,1B,Marlins,,9475,,,,,,,,,,,14,33,7,,2,,.212
Franchy Cordero,CF/LF,Padres,,7602,,,,,,,,,,,40,139,33,7,19,5,.237
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,,,,,,,
Noel Cuevas,CF/LF/RF,Rockies,,5938,,,,,,,,,,,75,146,34,2,10,1,.233
Charlie Culberson,2B/3B/LF/SS,Braves,Sith Lords,5064,,,,,,,,,,,113,296,80,12,45,4,.270
Yoenis Céspedes,LF,Mets,Team Erik,5651,,,,,,,,,,,38,141,37,9,29,3,.262
David Dahl,LF/RF,Rockies,Team Lorin,6320,,,,,,,,,,,77,249,68,16,48,5,.273
Austin Dean,CF/LF,Marlins,,10151,,,,,,,,,,,34,113,25,4,14,1,.221
Ian Desmond,1B/LF,Rockies,Team Mike,2521,,,,,,,,,,,160,555,131,22,88,20,.236
Corey Dickerson,LF,Pirates,Sith Lords,6308,,,,,,,,,,,135,504,151,13,55,8,.300
Derek Dietrich,1B/LF,Marlins,Team Jim,6087,,,,,,,,,,,149,499,132,16,45,2,.265
Brandon Dixon,1B/2B/RF,Reds,,10875,,,,,,,,,,,74,118,21,5,10,,.178
Adam Duvall,LF,Reds,Team Mike,6383,,,,,,,,,,,138,384,75,15,61,2,.195
Jarrod Dyson,CF/LF/RF,Diamondbacks,Doppelganger,1417,,,,,,,,,,,67,206,39,2,12,16,.189
Adam Eaton,LF/RF,Nationals,Sole City Sox,5316,,,,,,,,,,,95,319,96,5,33,9,.301
Phillip Ervin,CF/LF/RF,Reds,Team Erik,7446,,,,,,,,,,,78,218,55,7,31,6,.252
Wilmer Flores,1B/2B/3B,Mets,Schellackers,2165,,,,,,,,,,,126,386,103,11,51,,.267
Nick Franklin,1B,Brewers,,4322,,,,,,,,,,,1,2,,,,,
Adam Frazier,2B/LF,Pirates,Schellackers,10158,,,,,,,,,,,113,318,88,10,35,1,.277
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,162,618,191,23,98,10,.309
David Freese,1B/3B,Pirates,Ballbusters,3514,,,,,,,,,,,113,280,83,11,51,,.296
Isaac Galloway,LF/RF,Marlins,,2020,,,,,,,,,,,43,64,13,3,7,1,.203
Paul Goldschmidt,1B,Diamondbacks,Team Erik,3648,,,,,,,,,,,158,593,172,33,83,7,.290
Adrián González,1B,Mets,,3959,,,,,,,,,,,54,169,40,6,26,,.237
Curtis Granderson,LF/RF,Brewers,,321,,,,,,,,,,,123,343,83,13,38,2,.242
Alen Hanson,2B/LF/SS,Giants,Doppelganger,6506,,,,,,,,,,,110,294,74,8,39,7,.252
Ian Happ,3B/CF/LF/RF,Cubs,Team Erik,11673,,,,,,,,,,,142,387,90,15,44,8,.233
Gorkys Hernández,CF/LF,Giants,Sith Lords,3352,,,,,,,,,,,142,414,97,15,40,8,.234
Kiké Hernández,2B/CF/LF/RF/SS,Dodgers,,5301,,,,,,,,,,,145,402,103,21,52,3,.256
Sam Hilliard,LF,Rockies,,12319,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,Buchanalia,11705,,,,,,,,,,,153,559,137,34,96,5,.245
Eric Hosmer,1B,Padres,Buchanalia,5082,,,,,,,,,,,157,613,155,18,69,7,.253
Travis Jankowski,CF/LF/RF,Padres,Ballbusters,6470,,,,,,,,,,,117,347,90,4,17,24,.259
John Jaso,1B,Pirates,,4900,,,,,,,,,,,,,,,,,
Jon Jay,CF/LF/RF,Diamondbacks,Doppelganger,3531,,,,,,,,,,,143,527,141,3,40,4,.268
Connor Joe,1B,Reds,,11834,,,,,,,,,,,,,,,,,
Matt Kemp,LF/RF,Dodgers,Team Jim,4676,,,,,,,,,,,146,462,134,21,85,,.290
Howie Kendrick,2B/LF,Nationals,,1679,,,,,,,,,,,40,152,46,4,12,1,.303
Adam Lind,1B,Nationals,,800,,,,,,,,,,,,,,,,,
Jordan Luplow,LF,Pirates,,11835,,,,,,,,,,,37,92,17,3,7,2,.185
Jason Martin,LF,Pirates,,10856,,,,,,,,,,,,,,,,,
José Martínez,1B/LF/RF,Cardinals,Sith Lords,953,,,,,,,,,,,152,534,163,17,83,,.305
Ryan McMahon,1B/3B,Rockies,Buchanalia,10706,,,,,,,,,,,91,181,42,5,19,1,.232
Tyler Moore,1B,Marlins,,2493,,,,,,,,,,,,,,,,,
Michael Morse,1B,Giants,,2494,,,,,,,,,,,,,,,,,
Max Muncy,1B/3B,Dodgers,Buchanalia,9385,,,,,,,,,,,137,395,104,35,79,3,.263
Wil Myers,3B/LF/RF,Padres,Team Erik,5206,,,,,,,,,,,83,312,79,11,39,13,.253
Efren Navarro,LF,Cubs,,1673,,,,,,,,,,,4,6,1,,,,.167
Brandon Nimmo,CF/LF/RF,Mets,Buchanalia,5691,,,,,,,,,,,140,433,114,17,47,9,.263
Peter O'Brien,1B/LF,Marlins,,7209,,,,,,,,,,,22,66,18,4,10,,.273
Tyler O'Neill,LF/RF,Cardinals,Team Erik,11422,,,,,,,,,,,61,130,33,9,23,2,.254
Rafael Ortega,CF/LF/RF,Marlins,Ballbusters,6151,,,,,,,,,,,41,133,31,,7,5,.233
José Osuna,1B/LF,Pirates,,10677,,,,,,,,,,,51,106,24,3,11,,.226
Marcell Ozuna,LF,Cardinals,Team Jim,4946,,,,,,,,,,,148,582,163,23,88,3,.280
Gerardo Parra,LF,Rockies,Team Lorin,3692,,,,,,,,,,,142,401,114,6,53,11,.284
Joc Pederson,CF/LF,Dodgers,Schellackers,5344,,,,,,,,,,,148,395,98,25,56,1,.248
Hunter Pence,LF,Giants,Ballbusters,3026,,,,,,,,,,,97,235,53,4,24,5,.226
David Peralta,LF,Diamondbacks,Sith Lords,9450,,,,,,,,,,,146,560,164,30,87,4,.293
Jose Pirela,2B/LF,Padres,Ballbusters,348,,,,,,,,,,,146,438,109,5,32,6,.249
Hernán Pérez,2B/3B/LF/RF/SS,Brewers,Sith Lords,1245,,,,,,,,,,,132,316,80,9,29,11,.253
Roman Quinn,CF/LF,Phillies,Doppelganger,6510,,,,,,,,,,,50,131,34,2,12,10,.260
Hunter Renfroe,LF/RF,Padres,Doppelganger,10146,,,,,,,,,,,117,403,100,26,68,2,.248
Mark Reynolds,1B,Nationals,,3664,,,,,,,,,,,86,206,51,13,40,,.248
Anthony Rizzo,1B,Cubs,Team Jim,113,,,,,,,,,,,153,566,160,25,101,6,.283
Miguel Rojas,1B/3B/SS,Marlins,Team Erik,2847,,,,,,,,,,,153,488,123,11,53,6,.252
Edwin Ríos,1B,Dodgers,,7531,,,,,,,,,,,,,,,,,
Pablo Sandoval,1B/3B,Giants,,4138,,,,,,,,,,,92,230,57,9,40,,.248
Carlos Santana,1B/3B,Phillies,Team Mike,1047,,,,,,,,,,,161,560,128,24,86,2,.229
Kyle Schwarber,LF,Cubs,Sole City Sox,10616,,,,,,,,,,,137,428,102,26,61,4,.238
Chris Shaw,LF,Giants,,6364,,,,,,,,,,,22,54,10,1,7,1,.185
Travis Shaw,1B/2B/3B,Brewers,Sole City Sox,6826,,,,,,,,,,,152,498,120,32,86,5,.241
JB Shuck,LF/RF,Marlins,,3006,,,,,,,,,,,70,130,25,,4,2,.192
Austin Slater,1B/CF/LF,Giants,Doppelganger,11427,,,,,,,,,,,74,199,50,1,23,7,.251
Dominic Smith,1B,Mets,,9995,,,,,,,,,,,56,143,32,5,11,,.224
Juan Soto,LF/RF,Nationals,Team Lorin,12149,,,,,,,,,,,116,414,121,22,70,5,.292
Andrew Stevenson,CF/LF,Nationals,,11627,,,,,,,,,,,57,75,19,1,13,1,.253
Troy Stokes Jr.,LF,Brewers,,12351,,,,,,,,,,,,,,,,,
Matt Szczur,CF/LF,Padres,,5326,,,,,,,,,,,57,75,14,1,6,3,.187
Mike Tauchman,LF,Rockies,,10879,,,,,,,,,,,21,32,3,,,1,.094
Chris Taylor,CF/LF/SS,Dodgers,Team Lorin,6789,,,,,,,,,,,155,536,136,17,63,9,.254
Eric Thames,1B/RF,Brewers,Team Erik,798,,,,,,,,,,,96,247,54,16,37,7,.219
Andrew Toles,LF,Dodgers,,11528,,,,,,,,,,,17,30,7,,4,1,.233
Preston Tucker,LF,Braves,,7005,,,,,,,,,,,97,166,38,6,27,,.229
Pat Valaika,1B/2B/3B,Rockies,,9402,,,,,,,,,,,68,122,19,2,5,,.156
Luke Voit,1B,Cardinals,,11475,,,,,,,,,,,47,143,46,15,36,,.322
Joey Votto,1B,Reds,Team Mike,2825,,,,,,,,,,,145,503,143,12,67,2,.284
Christian Walker,1B,Diamondbacks,,6465,,,,,,,,,,,37,49,8,3,6,1,.163
Jayson Werth,LF,Nationals,,2390,,,,,,,,,,,,,,,,,
Nick Williams,LF/RF,Phillies,Sith Lords,10019,,,,,,,,,,,140,407,104,17,50,3,.256
Mac Williamson,LF,Giants,,6909,,,,,,,,,,,28,94,20,4,11,1,.213
Jesse Winker,LF/RF,Reds,Ballbusters,6903,,,,,,,,,,,89,281,84,7,43,,.299
Christian Yelich,CF/LF/RF,Brewers,Schellackers,5764,,,,,,,,,,,147,574,187,36,110,22,.326
Ryan Zimmerman,1B,Nationals,Ballbusters,2519,,,,,,,,,,,85,288,76,13,51,1,.264
Ben Zobrist,2B/LF/RF,Cubs,Team Mike,578,,,,,,,,,,,139,455,139,9,58,3,.305
