Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$27.08,134,577,172,31,8,9,,53,52,4,92,47,3,5,2,1,.298,.354,.426,.341,.361,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$20.78,160,641,193,42,2,9,,84,17,5,75,73,4,3,7,,.301,.372,.415,.326,.350,,,,,,,,,,,,,,,,,
Shane Victorino,RF,Red Sox,,2359,425664,victosh01,$13.11,122,477,140,26,2,15,,61,21,3,75,25,,18,2,10,.294,.344,.451,.321,.358,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$11.54,121,425,116,40,,14,,65,4,1,139,43,3,,2,,.273,.338,.466,.372,.348,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Red Sox,,1665,435063,napolmi01,$8.75,139,498,129,38,2,23,,92,1,1,187,73,3,6,1,,.259,.360,.482,.367,.364,,,,,,,,,,,,,,,,,
Stephen Drew,SS,Red Sox,,3668,452220,drewst01,$3.74,124,442,112,29,8,13,,67,6,,124,54,3,1,4,,.253,.333,.443,.320,.339,,,,,,,,,,,,,,,,,
Daniel Nava,LF,Red Sox,,168,537953,navada01,$2.49,134,458,139,29,,12,,66,,2,93,51,2,15,8,4,.303,.382,.445,.352,.363,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$-4.78,94,348,79,18,,17,,49,3,1,98,20,3,2,3,1,.227,.270,.425,.263,.296,,,,,,,,,,,,,,,,,
Mike Carp,1B,Red Sox,,4297,455077,carpmi01,$-5.12,86,216,64,18,2,9,,43,1,,67,22,,2,3,,.296,.362,.523,.385,.380,,,,,,,,,,,,,,,,,
Jonny Gomes,LF,Red Sox,,2865,430404,gomesjo01,$-7.31,116,312,77,17,,13,,52,1,,89,43,3,6,5,,.247,.344,.426,.298,.336,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$-7.36,25,77,23,7,,1,,14,,,17,2,,2,1,,.299,.329,.429,.367,.330,,,,,,,,,,,,,,,,,
David Ross,C,Red Sox,,1828,424325,rossda01,$-8.49,36,102,22,5,,4,,10,1,,42,11,,1,,2,.216,.293,.382,.321,.304,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-15.85,18,44,11,2,,1,,5,1,,13,5,,,1,,.250,.320,.364,.323,.309,,,,,,,,,,,,,,,,,
Brock Holt,SS,Red Sox,,3344,571788,holtbr01,$-16.10,26,59,12,2,,,,11,1,,4,7,,,3,3,.203,.264,.237,.207,.241,,,,,,,,,,,,,,,,,
Quintin Berry,RF,Red Sox,,2351,450641,berryqu01,$-18.55,13,8,5,,,1,,4,3,,2,1,,,,,.625,.667,1.000,.800,.783,,,,,,,,,,,,,,,,,
Jonathan Diaz,2B,Red Sox,,741,502409,diazjo02,$-18.62,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-19.98,37,95,18,5,,3,,10,2,,31,10,,2,,,.189,.280,.337,.246,.282,,,,,,,,,,,,,,,,,
John McDonald,2B,Red Sox,,766,150348,mcdonjo03,$-20.14,51,69,8,1,,1,,4,,,16,6,,1,,1,.116,.195,.174,.135,.178,,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Red Sox,,441,474319,snydebr03,$-20.72,27,50,9,3,,2,,7,,,16,,,2,,,.180,.212,.360,.219,.245,,,,,,,,,,,,,,,,,
Alex Castellanos,RF,Red Sox,,5357,543008,casteal01,$-22.28,8,18,3,1,,1,,1,,,5,,,,,,.167,.167,.389,.167,.231,,,,,,,,,,,,,,,,,
Ryan Kalish,RF,Red Sox,,197,501888,kalisry01,$-22.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
