Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Andrew Abbott,SP,Reds,,15236,14,79.00,70,60,25,30,5,,1.203,3.42,,,,,,,,
Bryan Abreu,RP,Astros,,12329,35,35.33,27,50,20,11,1,,1.330,2.80,,,,,,,,
Domingo Acevedo,RP,Free Agent,,11933,,,,,,,,,,,,,,,,,,
Jason Adam,RP,Rays,,7279,30,29.00,16,26,11,6,2,3,0.931,1.86,,,,,,,,
Austin Adams,RP,Athletics,,11570,33,23.00,22,30,15,9,,,1.609,3.52,,,,,,,,
Joan Adon,SP,Nationals,,13577,1,4.00,3,2,3,1,,,1.500,2.25,,,,,,,,
Keegan Akin,RP,Orioles,,13011,31,38.00,28,41,12,16,2,,1.053,3.79,,,,,,,,
Jorge Alcala,RP,Twins,,12990,17,21.00,13,20,12,5,1,,1.190,2.14,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,,
Scott Alexander,RP,Athletics,,7395,11,9.00,6,5,2,4,,,0.889,4.00,,,,,,,,
Tyler Alexander,RP,Rays,,12598,11,56.67,63,48,13,39,2,,1.341,6.19,,,,,,,,
Logan Allen,SP,Guardians,,15088,14,69.67,78,57,26,41,7,,1.493,5.30,,,,,,,,
Logan Allen,SP,Diamondbacks,,12747,12,28.00,32,21,10,17,,1,1.500,5.46,,,,,,,,
Yency Almonte,RP,Cubs,,10631,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,,
Dan Altavilla,RP,Royals,,11540,2,1.33,3,3,2,5,,,3.750,33.75,,,,,,,,
José Alvarado,RP,Phillies,,11564,32,30.00,21,32,12,11,1,12,1.100,3.30,,,,,,,,
Adbert Alzolay,RP,Cubs,,11928,18,17.33,19,13,6,9,1,4,1.442,4.67,,,,,,,,
Chase Anderson,SP,Red Sox,,6197,18,35.67,27,20,11,17,,2,1.065,4.29,,,,,,,,
Grant Anderson,RP,Rangers,,14147,16,17.00,22,17,8,18,,,1.765,9.53,,,,,,,,
Justin Anderson,RP,White Sox,,12015,12,12.00,13,14,7,8,,,1.667,6.00,,,,,,,,
Nick Anderson,RP,Royals,,12338,27,25.67,29,18,14,13,3,1,1.675,4.56,,,,,,,,
Shaun Anderson,RP,Marlins,,12710,3,5.33,16,4,1,9,,,3.188,15.19,,,,,,,,
Tyler Anderson,SP,Angels,,6306,14,87.33,66,58,38,25,6,,1.191,2.58,,,,,,,,
Clayton Andrews,SP,Yankees,,12551,1,0.33,1,1,,1,,,3.000,27.00,,,,,,,,
Matt Andriese,RP,Marlins,,6065,3,5.00,5,6,,3,,,1.000,5.40,,,,,,,,
Tejay Antone,RP,Reds,,12994,4,2.00,2,2,4,1,,,3.000,4.50,,,,,,,,
Shawn Armstrong,RP,Rays,,7235,26,32.67,30,36,12,12,2,1,1.286,3.31,,,,,,,,
Spencer Arrighetti,SP,Astros,,15385,12,53.67,61,63,31,38,3,,1.714,6.37,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,2,8.67,8,5,7,6,,,1.731,6.23,,,,,,,,
Graham Ashcraft,SP,Reds,,13806,12,62.33,70,49,21,35,4,,1.460,5.05,,,,,,,,
Nick Avila,RP,Giants,,14060,8,11.67,17,14,3,11,1,,1.714,8.49,,,,,,,,
Pedro Avila,SP,Guardians,,12332,17,33.33,25,37,13,17,1,1,1.140,4.59,,,,,,,,
Bryan Baker,RP,Orioles,,13212,2,2.67,1,1,,,,,0.375,,,,,,,,,
Anthony Banda,RP,Dodgers,,11247,10,11.33,7,11,4,,1,,0.971,,,,,,,,,
Tanner Banks,RP,White Sox,,13363,26,32.33,34,37,7,17,1,2,1.268,4.73,,,,,,,,
Daniel Bard,RP,Rockies,,31,,,,,,,,,,,,,,,,,,
Scott Barlow,RP,Guardians,,11941,32,27.67,23,37,15,11,2,1,1.373,3.58,,,,,,,,
Jacob Barnes,RP,Nationals,,11314,22,22.00,20,16,7,10,3,,1.227,4.09,,,,,,,,
Matt Barnes,RP,Nationals,,6440,14,13.33,16,10,4,10,,,1.500,6.75,,,,,,,,
Kyle Barraclough,RP,Free Agent,,11273,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Free Agent,,5098,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,14,78.33,78,75,32,31,6,,1.404,3.56,,,,,,,,
Brady Basso,SP,Athletics,,15699,2,1.33,,1,,,,,,,,,,,,,,
Mike Baumann,RP,Mariners,,13587,27,27.33,24,27,13,10,3,,1.354,3.29,,,,,,,,
Félix Bautista,RP,Orioles,,13912,,,,,,,,,,,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,7,9.00,8,8,4,6,1,,1.333,6.00,,,,,,,,
Tristan Beck,SP,Giants,,13827,,,,,,,,,,,,,,,,,,
David Bednar,RP,Pirates,,12423,32,29.33,28,31,7,18,3,14,1.193,5.52,,,,,,,,
Tyler Beede,SP,Guardians,,11649,13,14.00,16,18,9,13,1,,1.786,8.36,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,29,32.67,26,27,14,14,2,6,1.224,3.86,,,,,,,,
Clayton Beeter,SP,Yankees,,13616,1,1.00,1,,,,,,1.000,,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,12,63.00,64,56,24,35,6,,1.397,5.00,,,,,,,,
Anthony Bender,RP,Marlins,,13686,30,26.67,27,28,11,15,1,,1.425,5.06,,,,,,,,
Brennan Bernardino,RP,Red Sox,,14821,23,27.33,15,27,13,3,2,,1.024,0.99,,,,,,,,
Prelander Berroa,SP,White Sox,,14839,1,0.33,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,14,86.00,73,64,22,28,5,,1.105,2.93,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,14,75.33,68,87,20,33,4,,1.168,3.94,,,,,,,,
Osvaldo Bido,SP,Athletics,,15135,1,2.67,3,4,2,4,,,1.875,13.50,,,,,,,,
Shane Bieber,SP,Guardians,,12267,2,12.00,10,20,1,,2,,0.917,,,,,,,,,
Brandon Bielak,SP,Athletics,,12674,13,23.00,31,12,8,13,1,,1.696,5.09,,,,,,,,
Jake Bird,RP,Rockies,,14049,19,20.67,21,12,15,14,1,1,1.742,6.10,,,,,,,,
Ty Blach,SP,Rockies,,7409,10,44.67,55,22,8,24,2,,1.410,4.84,,,,,,,,
Mason Black,SP,Giants,,15890,4,14.33,21,10,7,14,,,1.953,8.79,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,8,46.00,40,36,13,21,3,,1.152,4.11,,,,,,,,
Ronel Blanco,RP,Astros,,13308,12,70.67,44,67,28,21,6,,1.019,2.67,,,,,,,,
Cody Bolton,RP,Mariners,,13505,15,16.33,13,14,8,8,,,1.286,4.41,,,,,,,,
Cam Booser,RP,Red Sox,,14775,23,26.00,24,31,5,10,1,1,1.115,3.46,,,,,,,,
Ryan Borucki,RP,Pirates,,11595,4,3.33,4,6,,2,,,1.200,5.40,,,,,,,,
Caleb Boushley,SP,Twins,,14295,1,2.00,3,1,1,2,,,2.000,9.00,,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,1,2.67,6,3,3,4,,,3.375,13.50,,,,,,,,
Matt Bowman,RP,Mariners,,10602,10,15.00,11,10,7,9,,,1.200,5.40,,,,,,,,
Brad Boxberger,RP,Free Agent,,5420,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Free Agent,,11218,,,,,,,,,,,,,,,,,,
Joe Boyle,SP,Athletics,,15692,7,27.67,25,29,23,22,2,,1.735,7.16,,,,,,,,
Cody Bradford,SP,Rangers,,14024,3,19.33,10,17,2,3,3,,0.621,1.40,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,8,39.33,27,53,15,12,2,,1.068,2.75,,,,,,,,
Archie Bradley,RP,Free Agent,,6439,,,,,,,,,,,,,,,,,,
Taj Bradley,SP,Rays,,14859,7,38.33,30,50,12,18,2,,1.096,4.23,,,,,,,,
Matt Brash,RP,Mariners,,13863,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Dodgers,,1642,12,11.67,10,12,3,6,,,1.114,4.63,,,,,,,,
Huascar Brazoban,RP,Marlins,,14303,4,11.00,6,7,8,3,,,1.273,2.45,,,,,,,,
John Brebbia,RP,White Sox,,11846,28,25.00,26,32,6,17,,1,1.280,6.12,,,,,,,,
Colten Brewer,RP,Cubs,,11940,9,13.67,14,15,4,6,,,1.317,3.95,,,,,,,,
Beau Brieske,RP,Tigers,,14089,9,16.00,11,13,5,6,1,,1.000,3.38,,,,,,,,
Jhony Brito,SP,Padres,,14098,22,37.33,40,22,7,15,1,,1.259,3.62,,,,,,,,
Connor Brogdon,RP,Dodgers,,13059,4,3.00,5,3,6,8,,,3.667,24.00,,,,,,,,
Aaron Brooks,SP,Athletics,,7394,4,21.67,29,10,6,14,,,1.615,5.82,,,,,,,,
Ben Brown,SP,Cubs,,14846,15,55.33,41,64,19,22,1,,1.084,3.58,,,,,,,,
Hunter Brown,SP,Astros,,4311,14,68.33,69,76,29,38,3,,1.434,5.00,,,,,,,,
JT Brubaker,SP,Yankees,,12335,,,,,,,,,,,,,,,,,,
Justin Bruihl,RP,Pirates,,13843,4,3.33,2,1,1,,,,0.900,,,,,,,,,
Kris Bubic,SP,Royals,,13330,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,7,33.00,40,29,9,17,1,,1.485,4.64,,,,,,,,
JB Bukauskas,RP,Brewers,,12546,6,6.00,3,6,1,1,,,0.667,1.50,,,,,,,,
Madison Bumgarner,SP,Free Agent,,4082,,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,Braves,,11858,24,23.33,27,26,8,9,2,,1.500,3.47,,,,,,,,
Nick Burdi,RP,Yankees,,11196,12,9.67,5,12,9,2,1,,1.448,1.86,,,,,,,,
Zack Burdi,RP,Free Agent,,11780,,,,,,,,,,,,,,,,,,
Brock Burke,RP,Rangers,,12353,6,5.67,9,9,2,5,,,1.941,7.94,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,14,86.67,66,82,22,21,7,,1.015,2.18,,,,,,,,
José Buttó,SP,Mets,,13908,7,38.00,22,38,21,13,1,,1.132,3.08,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,5,21.33,20,31,14,17,1,,1.594,7.17,,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,28,26.67,29,16,13,14,2,1,1.575,4.72,,,,,,,,
Isaiah Campbell,RP,Red Sox,,13570,7,6.33,11,5,2,9,,,2.053,12.79,,,,,,,,
Griffin Canning,SP,Angels,,12541,14,75.67,74,50,27,40,2,,1.335,4.76,,,,,,,,
Jonathan Cannon,SP,White Sox,,15814,5,23.67,27,24,5,12,,1,1.352,4.56,,,,,,,,
Yennier Cano,RP,Orioles,,14444,35,31.00,25,31,14,8,3,2,1.258,2.32,,,,,,,,
Matt Carasiti,RP,Rockies,,11536,7,8.67,16,7,3,10,,,2.192,10.38,,,,,,,,
Carlos Carrasco,SP,Guardians,,1015,12,59.00,65,44,21,38,2,,1.458,5.80,,,,,,,,
Humberto Castellanos,RP,Diamondbacks,,13606,1,2.33,5,1,2,5,,,3.000,19.29,,,,,,,,
Diego Castillo,RP,Twins,,11831,5,7.00,5,3,7,2,,,1.714,2.57,,,,,,,,
Luis Castillo,SP,Mariners,,10548,15,89.33,79,92,24,34,6,,1.153,3.43,,,,,,,,
Miguel Castro,RP,Diamondbacks,,10591,8,8.67,12,6,1,5,,,1.500,5.19,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,,
Dylan Cease,SP,Padres,,12313,14,83.00,60,101,23,31,6,,1.000,3.36,,,,,,,,
Slade Cecconi,SP,Diamondbacks,,15024,9,44.33,48,33,9,33,1,,1.286,6.70,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,26,23.00,26,28,12,12,3,,1.652,4.70,,,,,,,,
Aroldis Chapman,RP,Pirates,,2788,31,25.00,17,43,26,11,,1,1.720,3.96,,,,,,,,
JT Chargois,RP,Marlins,,11295,2,2.33,1,1,1,,,,0.857,,,,,,,,,
Jesse Chavez,RP,Braves,,1776,22,28.00,22,22,10,4,1,,1.143,1.29,,,,,,,,
Angel Chivilli,SP,Rockies,,15706,4,4.33,7,1,,5,,,1.615,10.38,,,,,,,,
Adam Cimber,RP,Angels,,11968,28,24.33,20,19,14,19,3,,1.397,7.03,,,,,,,,
José Cisnero,RP,Angels,,6154,14,14.00,17,16,7,11,,,1.714,7.07,,,,,,,,
Aaron Civale,SP,Rays,,10738,14,72.67,77,74,20,42,2,,1.335,5.20,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,34,33.33,19,35,3,3,3,21,0.660,0.81,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,31,28.33,24,35,17,11,4,3,1.447,3.49,,,,,,,,
Mike Clevinger,SP,White Sox,,11289,4,16.00,22,15,9,12,,,1.938,6.75,,,,,,,,
Alex Cobb,SP,Giants,,5024,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,,,,,,,,,,,,,,,,,,
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,1,1.00,,1,1,,,,1.000,,,,,,,,,
Roansy Contreras,SP,Angels,,13647,19,26.00,27,24,12,13,1,,1.500,4.50,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,14,77.00,96,48,29,50,1,,1.623,5.84,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,15,87.67,80,80,18,35,3,,1.118,3.59,,,,,,,,
Tom Cosgrove,RP,Padres,,14264,15,12.00,17,13,5,14,,,1.833,10.50,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,29,26.00,13,28,3,7,1,1,0.615,2.42,,,,,,,,
Jake Cousins,RP,Yankees,,13703,2,3.00,4,4,3,1,1,,2.333,3.00,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,14,80.33,70,79,25,31,2,,1.183,3.47,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,5,7.00,7,6,,2,1,,1.000,2.57,,,,,,,,
Cooper Criswell,SP,Red Sox,,13851,12,52.00,49,49,13,23,3,,1.192,3.98,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,15,82.67,55,116,19,29,6,,0.895,3.16,,,,,,,,
Declan Cronin,RP,Marlins,,14930,24,31.67,31,30,14,9,1,,1.421,2.56,,,,,,,,
Fernando Cruz,RP,Reds,,10990,33,31.67,21,55,15,13,3,,1.137,3.69,,,,,,,,
José Cuas,RP,Cubs,,11758,9,13.33,16,14,6,11,,,1.650,7.42,,,,,,,,
John Curtiss,RP,Rockies,,11865,1,0.33,3,,,2,,,9.000,54.00,,,,,,,,
Kelvin Cáceres,RP,Angels,,15695,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Padres,,5575,11,56.33,45,53,15,20,4,,1.065,3.20,,,,,,,,
Noah Davis,SP,Rockies,,13875,1,3.00,5,2,,3,,,1.667,9.00,,,,,,,,
Chase De Jong,RP,Free Agent,,11587,,,,,,,,,,,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,32,29.00,27,36,9,12,1,,1.241,3.72,,,,,,,,
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,12,63.00,66,70,27,43,3,,1.476,6.14,,,,,,,,
Chris Devenski,RP,Rays,,6051,16,24.00,24,23,10,14,2,,1.417,5.25,,,,,,,,
Jhonathan Diaz,SP,Mariners,,13135,1,5.33,9,4,1,3,,,1.875,5.06,,,,,,,,
Jake Diekman,RP,Mets,,5521,29,22.33,11,28,16,9,1,2,1.209,3.63,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,26,23.67,20,22,8,11,2,1,1.183,4.18,,,,,,,,
Camilo Doval,RP,Giants,,13615,28,27.33,23,35,19,11,2,12,1.537,3.62,,,,,,,,
Daniel Duarte,RP,Twins,,13881,2,4.00,2,3,1,1,1,,0.750,2.25,,,,,,,,
Tyler Duffey,RP,Royals,,10540,9,9.00,7,10,8,5,1,,1.667,5.00,,,,,,,,
Dane Dunning,SP,Rangers,,11986,11,54.33,41,59,26,29,4,,1.233,4.80,,,,,,,,
Jhoan Duran,RP,Twins,,13034,20,19.67,14,17,8,8,2,10,1.119,3.66,,,,,,,,
Alexis Díaz,RP,Reds,,13880,28,26.33,22,27,19,16,1,15,1.557,5.47,,,,,,,,
Edwin Díaz,RP,Mets,,11518,22,22.00,19,33,7,12,2,6,1.182,4.91,,,,,,,,
Miguel Díaz,RP,Astros,,11610,1,1.00,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Rays,,10520,12,68.67,75,50,4,31,3,,1.150,4.06,,,,,,,,
Bryce Elder,SP,Braves,,13971,5,23.67,35,19,11,17,1,,1.944,6.46,,,,,,,,
Kent Emanuel,RP,Marlins,,10845,2,6.00,9,4,3,7,,,2.000,10.50,,,,,,,,
Mason Englert,RP,Tigers,,14868,8,13.33,16,9,3,10,1,,1.425,6.75,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,11,60.00,46,64,24,21,3,,1.167,3.15,,,,,,,,
Lucas Erceg,RP,Athletics,,11740,23,23.00,15,28,10,9,2,2,1.087,3.52,,,,,,,,
Paolo Espino,RP,Blue Jays,,6119,2,4.67,8,2,2,4,,,2.143,7.71,,,,,,,,
Joey Estes,SP,Athletics,,15693,6,32.00,28,28,8,17,2,,1.125,4.78,,,,,,,,
Jeremiah Estrada,RP,Padres,,14833,18,21.00,11,35,8,3,2,1,0.905,1.29,,,,,,,,
Carlos Estévez,RP,Angels,,11322,22,22.00,17,22,3,9,1,12,0.909,3.68,,,,,,,,
Alex Faedo,SP,Tigers,,13117,21,34.67,28,29,13,13,3,,1.183,3.38,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,23,22.00,18,23,11,8,1,9,1.318,3.27,,,,,,,,
Bailey Falter,SP,Pirates,,13656,13,72.33,61,49,19,31,3,,1.106,3.86,,,,,,,,
Jeurys Familia,RP,Free Agent,,5553,,,,,,,,,,,,,,,,,,
Buck Farmer,RP,Reds,,10463,25,32.67,27,25,14,9,,,1.255,2.48,,,,,,,,
Calvin Faucher,RP,Marlins,,13915,22,24.00,22,25,11,7,1,,1.375,2.62,,,,,,,,
Erick Fedde,SP,White Sox,,11859,14,81.33,71,77,23,28,4,,1.156,3.10,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,14,75.67,90,67,20,49,1,,1.454,5.83,,,,,,,,
Caleb Ferguson,RP,Yankees,,12269,28,22.33,21,29,11,11,1,1,1.433,4.43,,,,,,,,
Tyler Ferguson,SP,Athletics,,13163,9,10.00,7,10,7,5,,,1.400,4.50,,,,,,,,
Ryan Fernandez,RP,Cardinals,,14473,24,28.00,24,32,10,8,,1,1.214,2.57,,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,9,9.00,7,8,5,6,,1,1.333,6.00,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,29,29.33,15,30,10,6,2,19,0.852,1.84,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,13,77.67,63,100,11,26,4,,0.953,3.01,,,,,,,,
Josh Fleming,RP,Pirates,,13142,17,19.00,23,13,9,12,1,1,1.684,5.68,,,,,,,,
Chris Flexen,SP,White Sox,,11560,15,67.33,68,51,26,40,2,,1.396,5.35,,,,,,,,
Dylan Floro,RP,Nationals,,10260,35,34.33,26,26,9,6,1,,1.019,1.57,,,,,,,,
Jason Foley,RP,Tigers,,13625,28,24.67,24,20,8,8,2,12,1.297,2.92,,,,,,,,
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,,,
J.P. France,SP,Astros,,13982,5,25.33,31,22,12,21,,,1.697,7.46,,,,,,,,
Bowden Francis,SP,Blue Jays,,13628,8,26.00,30,24,8,18,3,,1.462,6.23,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,4,15.67,32,9,8,23,,,2.553,13.21,,,,,,,,
Max Fried,SP,Braves,,6318,13,78.67,59,70,24,28,6,,1.055,3.20,,,,,,,,
Luis Frías,RP,Diamondbacks,,13533,7,6.33,11,7,4,7,,,2.368,9.95,,,,,,,,
Shintaro Fujinami,RP,Mets,,14873,,,,,,,,,,,,,,,,,,
Carson Fulmer,RP,Angels,,11529,16,29.67,20,29,18,11,,,1.281,3.34,,,,,,,,
Kody Funderburk,RP,Twins,,13941,19,24.33,28,23,12,14,1,,1.644,5.18,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,13,9.00,14,13,7,12,2,1,2.333,12.00,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,11,57.67,51,60,15,20,5,,1.145,3.12,,,,,,,,
Gerson Garabito,SP,Rangers,,16405,3,5.67,4,5,5,1,,,1.588,1.59,,,,,,,,
Luis Garcia,SP,Astros,,13434,,,,,,,,,,,,,,,,,,
Robert Garcia,RP,Nationals,,15049,29,22.33,25,28,8,13,,,1.478,5.24,,,,,,,,
Deivi García,RP,White Sox,,13036,14,14.00,16,15,11,11,1,1,1.929,7.07,,,,,,,,
Luis García,RP,Angels,,7302,32,29.00,27,31,10,16,1,3,1.276,4.97,,,,,,,,
Yimi García,RP,Blue Jays,,6811,26,27.33,11,37,7,6,3,5,0.659,1.98,,,,,,,,
Amir Garrett,RP,Angels,,10503,6,5.33,4,11,5,3,,,1.688,5.06,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,6,31.00,35,28,4,21,2,,1.258,6.10,,,,,,,,
Reed Garrett,RP,Mets,,12374,27,34.67,28,54,17,12,6,3,1.298,3.12,,,,,,,,
Robert Gasser,SP,Brewers,,14958,5,28.00,28,16,1,8,2,,1.036,2.57,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,14,75.00,79,75,16,34,5,,1.267,4.08,,,,,,,,
Ian Gibaut,RP,Reds,,12354,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,14,83.67,69,73,31,32,5,,1.195,3.44,,,,,,,,
Luis Gil,SP,Yankees,,13037,14,80.00,38,96,39,18,9,,0.963,2.02,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,14,90.33,68,84,20,32,3,,0.974,3.19,,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,,,,,,,,,,,
Logan Gillaspie,RP,Padres,,13913,2,2.67,2,4,,,,,0.750,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,28,27.33,29,21,5,10,5,5,1.244,3.29,,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,,,,,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Marlins,,5739,,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,14,86.00,57,116,24,31,6,,0.942,3.24,,,,,,,,
Austin Gomber,SP,Rockies,,11425,13,69.67,70,49,22,33,1,,1.321,4.26,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,3,17.00,15,11,5,5,,,1.176,2.65,,,,,,,,
Victor González,RP,Yankees,,12991,24,19.67,10,8,11,6,2,2,1.068,2.75,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,14,75.00,76,91,23,28,6,,1.320,3.36,,,,,,,,
Trevor Gott,RP,Athletics,,10233,,,,,,,,,,,,,,,,,,
Brusdar Graterol,RP,Dodgers,,12984,,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rangers,,7436,13,62.33,56,63,19,15,2,,1.203,2.17,,,,,,,,
Josiah Gray,SP,Nationals,,13288,2,8.33,15,9,5,13,,,2.400,14.04,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,12,68.67,51,91,20,23,8,,1.034,3.01,,,,,,,,
Chad Green,RP,Blue Jays,,11514,14,14.33,8,11,4,3,1,2,0.837,1.88,,,,,,,,
Hunter Greene,SP,Reds,,13599,14,82.33,60,89,37,33,5,,1.178,3.61,,,,,,,,
Zack Greinke,SP,Free Agent,,1355,,,,,,,,,,,,,,,,,,
Michael Grove,SP,Dodgers,,13518,27,35.33,30,42,12,20,4,,1.189,5.09,,,,,,,,
Vladimir Gutierrez,SP,Red Sox,,12427,1,4.00,3,4,2,3,,,1.250,6.75,,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,1,1.00,,3,,,,,,,,,,,,,,
Josh Hader,RP,Astros,,11246,29,30.67,22,47,10,13,3,9,1.043,3.82,,,,,,,,
DL Hall,SP,Brewers,,13588,4,16.33,27,13,10,14,,,2.265,7.71,,,,,,,,
Ian Hamilton,RP,Yankees,,12295,26,29.33,30,30,13,13,,,1.466,3.99,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,8,41.33,40,24,13,22,3,,1.282,4.79,,,,,,,,
Hogan Harris,SP,Athletics,,14842,5,25.33,19,23,9,7,,,1.105,2.49,,,,,,,,
Kyle Harrison,SP,Giants,,15138,14,77.33,81,68,22,34,4,,1.332,3.96,,,,,,,,
Geoff Hartlieb,RP,Rockies,,12698,2,3.00,4,3,1,1,,,1.667,3.00,,,,,,,,
Grant Hartwig,RP,Mets,,14915,4,6.67,6,4,4,5,,,1.500,6.75,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,33,36.00,30,41,8,11,2,,1.056,2.75,,,,,,,,
Andrew Heaney,SP,Rangers,,6268,14,66.67,70,62,18,31,2,,1.320,4.18,,,,,,,,
Jonathan Heasley,RP,Orioles,,13741,4,5.33,10,4,3,10,,,2.438,16.88,,,,,,,,
Ben Heller,RP,Pirates,,11217,2,2.00,9,3,1,11,,,5.000,49.50,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,32,32.00,25,36,11,9,2,24,1.125,2.53,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,12,45.00,62,31,15,41,,,1.711,8.20,,,,,,,,
Liam Hendriks,RP,Red Sox,,5513,,,,,,,,,,,,,,,,,,
Blair Henley,RP,Astros,,13758,1,0.33,4,,3,5,,,21.000,135.00,,,,,,,,
Ronny Henriquez,SP,Twins,,13898,1,2.00,2,2,1,,,,1.500,,,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,7,30.67,38,25,13,19,2,,1.663,5.58,,,,,,,,
Sam Hentges,RP,Guardians,,12344,14,13.67,7,17,1,4,,,0.585,2.63,,,,,,,,
Jimmy Herget,RP,Braves,,12170,5,7.33,8,6,2,3,,,1.364,3.68,,,,,,,,
Kevin Herget,RP,Brewers,,14829,5,8.67,4,7,3,2,,1,0.808,2.08,,,,,,,,
Jose Hernandez,RP,Dodgers,,14869,7,5.33,5,4,4,2,1,1,1.688,3.38,,,,,,,,
Nick Hernandez,RP,Astros,,13222,2,4.67,3,5,,1,,,0.643,1.93,,,,,,,,
Carlos Hernández,RP,Royals,,12997,4,2.67,2,1,3,1,,,1.875,3.38,,,,,,,,
Daysbel Hernández,RP,Braves,,13719,3,3.00,4,3,2,,,,2.000,,,,,,,,,
Elieser Hernández,SP,Brewers,,11944,7,14.33,12,6,4,9,,,1.116,5.65,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,15,22.33,18,22,18,9,1,,1.612,3.63,,,,,,,,
Tim Herrin,RP,Guardians,,14210,32,28.00,14,26,11,3,2,,0.893,0.96,,,,,,,,
DJ Herz,SP,Nationals,,15702,3,14.33,12,21,5,6,1,,1.186,3.77,,,,,,,,
Jordan Hicks,RP,Giants,,12228,14,71.67,63,64,24,24,4,,1.214,3.01,,,,,,,,
Tim Hill,RP,White Sox,,11749,27,23.00,41,13,10,15,1,,2.217,5.87,,,,,,,,
Sean Hjelle,RP,Giants,,13171,21,30.67,20,28,5,8,3,,0.815,2.35,,,,,,,,
Porter Hodge,SP,Cubs,,15718,6,5.00,2,7,4,2,,,1.200,3.60,,,,,,,,
Bryan Hoeing,RP,Marlins,,14830,11,19.67,13,16,5,4,,,0.915,1.83,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,31,30.33,20,39,8,3,2,5,0.923,0.89,,,,,,,,
Colin Holderman,RP,Pirates,,14150,25,23.67,12,27,10,2,2,,0.930,0.76,,,,,,,,
Clay Holmes,RP,Yankees,,11585,31,30.00,31,29,8,6,1,19,1.300,1.80,,,,,,,,
Tyler Holton,RP,Tigers,,13970,25,35.67,22,28,6,15,3,1,0.785,3.79,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,14,91.00,71,89,15,22,7,,0.945,2.18,,,,,,,,
Adrian Houser,SP,Mets,,11277,13,48.67,49,27,28,34,1,,1.582,6.29,,,,,,,,
Spencer Howard,SP,Giants,,13479,4,15.67,19,10,7,7,,,1.660,4.02,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,25,38.00,17,45,8,4,4,,0.658,0.95,,,,,,,,
Dakota Hudson,SP,Rockies,,12280,13,68.33,65,36,35,37,2,,1.463,4.87,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,27,27.00,17,29,3,6,3,3,0.741,2.00,,,,,,,,
Brandon Hughes,RP,Diamondbacks,,14370,9,10.67,18,11,6,12,,,2.250,10.12,,,,,,,,
Kyle Hurt,SP,Dodgers,,15672,3,6.67,8,3,1,1,,,1.350,1.35,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,27,25.67,18,17,5,6,,18,0.896,2.10,,,,,,,,
Shota Imanaga,SP,Cubs,,15732,13,76.00,64,78,11,16,7,,0.987,1.89,,,,,,,,
Cole Irvin,SP,Orioles,,12952,13,68.33,71,51,13,23,6,,1.229,3.03,,,,,,,,
Jake Irvin,SP,Nationals,,13582,14,81.00,69,69,15,27,5,,1.037,3.00,,,,,,,,
Jay Jackson,RP,Twins,,2617,18,23.33,25,26,8,18,1,,1.414,6.94,,,,,,,,
Luke Jackson,RP,Giants,,10623,22,21.00,20,20,10,12,3,,1.429,5.14,,,,,,,,
Joe Jacques,RP,Diamondbacks,,15042,1,1.67,3,2,,1,,,1.800,5.40,,,,,,,,
Drey Jameson,SP,Diamondbacks,,14436,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,21,21.67,15,30,11,7,2,10,1.200,2.91,,,,,,,,
Bryce Jarvis,RP,Diamondbacks,,13535,29,39.00,34,27,25,16,,,1.513,3.69,,,,,,,,
Cristian Javier,SP,Astros,,12535,7,34.67,30,27,19,15,3,,1.413,3.89,,,,,,,,
Griffin Jax,RP,Twins,,13137,32,30.33,19,42,8,8,3,5,0.890,2.37,,,,,,,,
Tyler Jay,RP,Mets,,15829,2,4.00,5,1,1,1,,,1.500,2.25,,,,,,,,
Daulton Jefferies,SP,Pirates,,13008,2,4.67,14,4,2,9,,,3.429,17.36,,,,,,,,
Dany Jiménez,RP,Athletics,,13045,21,21.67,13,20,18,7,1,1,1.431,2.91,,,,,,,,
Joe Jiménez,RP,Braves,,11842,27,27.00,19,29,10,9,1,,1.074,3.00,,,,,,,,
Pierce Johnson,RP,Braves,,10615,24,23.33,21,31,11,10,2,1,1.371,3.86,,,,,,,,
Greg Jones,RP,Rockies,,4540,,,,,,,,,,,,,,,,,,
Jared Jones,SP,Pirates,,15153,13,74.33,61,79,18,27,4,,1.063,3.27,,,,,,,,
Ben Joyce,RP,Angels,,15020,4,3.67,8,2,3,5,,,3.000,12.27,,,,,,,,
Jakob Junis,RP,Brewers,,11582,1,4.00,3,4,1,1,,,1.000,2.25,,,,,,,,
Janson Junk,SP,Brewers,,13856,3,5.00,13,3,1,5,,,2.800,9.00,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,9,7.00,4,8,7,4,,,1.571,5.14,,,,,,,,
James Kaprielian,SP,Free Agent,,11400,,,,,,,,,,,,,,,,,,
James Karinchak,RP,Guardians,,12411,,,,,,,,,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,14,85.67,85,78,22,32,8,,1.249,3.36,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,15,13.33,13,14,5,7,,,1.350,4.72,,,,,,,,
Kevin Kelly,RP,Rays,,14368,27,30.33,28,29,3,11,1,1,1.022,3.26,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,4,24.67,17,21,6,6,2,,0.932,2.19,,,,,,,,
Michael Kelly,RP,Athletics,,11670,28,31.33,27,22,10,9,3,,1.181,2.59,,,,,,,,
Zack Kelly,RP,Red Sox,,12725,16,23.00,11,24,13,5,,,1.043,1.96,,,,,,,,
Orion Kerkering,SP,Phillies,,15694,23,24.67,16,28,6,4,2,,0.892,1.46,,,,,,,,
Ray Kerr,RP,Braves,,13870,10,22.33,29,27,7,14,1,,1.612,5.64,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,,,,,,,,,,,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,14,77.33,76,76,19,28,4,,1.228,3.26,,,,,,,,
Caleb Kilian,SP,Cubs,,14815,,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,30,26.33,14,38,11,7,4,16,0.949,2.39,,,,,,,,
John King,RP,Cardinals,,13609,20,22.67,19,18,3,6,2,,0.971,2.38,,,,,,,,
Michael King,RP,Padres,,12042,15,83.00,67,95,34,33,5,,1.217,3.58,,,,,,,,
Tyler Kinley,RP,Rockies,,11229,29,26.67,34,30,14,24,3,5,1.800,8.10,,,,,,,,
George Kirby,SP,Mariners,,13572,15,86.33,78,84,9,34,5,,1.008,3.54,,,,,,,,
Andrew Kittredge,RP,Cardinals,,7080,33,31.33,28,33,8,12,,1,1.149,3.45,,,,,,,,
Will Klein,SP,Royals,,15715,5,5.67,10,6,2,4,1,,2.118,6.35,,,,,,,,
Landon Knack,SP,Dodgers,,13520,4,20.67,14,16,6,6,1,,0.968,2.61,,,,,,,,
Jared Koenig,SP,Brewers,,14816,23,32.00,24,26,6,6,6,,0.938,1.69,,,,,,,,
Stephen Kolek,SP,Padres,,15724,29,31.67,41,27,8,20,,,1.547,5.68,,,,,,,,
Michael Kopech,SP,White Sox,,12291,29,29.33,26,43,18,16,2,5,1.500,4.91,,,,,,,,
Jackson Kowar,RP,Mariners,,13157,,,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,9,50.00,38,49,18,24,3,,1.120,4.32,,,,,,,,
Zac Kristofak,RP,Angels,,14053,1,2.00,3,2,2,,,,2.500,,,,,,,,,
Chad Kuhl,SP,White Sox,,11523,,,,,,,,,,,,,,,,,,
Joel Kuhnel,RP,Blue Jays,,12980,1,2.00,4,1,,4,,,2.000,18.00,,,,,,,,
Jimmy Lambert,RP,White Sox,,12670,,,,,,,,,,,,,,,,,,
Peter Lambert,SP,Rockies,,12957,15,32.00,36,26,18,23,2,,1.688,6.47,,,,,,,,
Dinelson Lamet,RP,Dodgers,,11845,3,4.33,2,3,2,1,,1,0.923,2.08,,,,,,,,
Alex Lange,RP,Tigers,,13589,21,18.67,16,21,17,9,,2,1.768,4.34,,,,,,,,