Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$21.85,,,,,,,,,,,,,,,,,,151,601,184,13,7,2,,71,28,49,8,49,13,1,4,1,7,.306,.321,.361,.330,.318
Marlon Byrd,RF,Phillies,,2682,407781,byrdma01,$21.05,,,,,,,,,,,,,,,,,,154,591,156,28,2,25,,71,85,3,2,185,35,7,8,3,,.264,.312,.445,.341,.324
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$18.52,,,,,,,,,,,,,,,,,,138,538,131,22,4,17,,78,55,28,6,100,64,2,1,3,3,.243,.322,.394,.269,.323
Chase Utley,2B,Phillies,,2329,400284,utleych01,$18.26,,,,,,,,,,,,,,,,,,155,589,159,36,6,11,,74,78,10,1,85,53,12,13,9,,.270,.339,.407,.295,.325
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$16.92,30,204.67,829,176,14,198,59,3,8,56,9,,1.148,2.46,.295,2.99,3.45,,,,,,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$14.97,,,,,,,,,,,,,,,,,,153,569,127,18,1,23,,65,95,,,190,67,7,7,5,,.223,.310,.380,.288,.302
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$13.09,66,66.33,259,45,2,63,15,1,5,15,2,39,0.905,2.04,.247,2.45,3.35,,,,,,,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$7.52,,,,,,,,,,,,,,,,,,110,381,96,25,1,6,,43,31,4,2,60,46,1,12,5,1,.252,.346,.370,.281,.321
Domonic Brown,LF,Phillies,,2380,502126,browndo01,$6.43,,,,,,,,,,,,,,,,,,144,473,111,22,1,10,,47,63,7,1,91,34,4,1,4,,.235,.285,.349,.269,.280
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$5.28,,,,,,,,,,,,,,,,,,121,397,100,25,,10,,43,46,,1,102,33,4,,1,3,.252,.306,.390,.315,.303
Ken Giles,SP,Phillies,,7400,571704,,$1.94,44,45.67,166,25,1,64,11,1,,6,3,1,0.788,1.18,.267,1.24,1.47,,,,,,,,,,,,,,,,,,,,,,
A.J. Burnett,SP,Phillies,,250,150359,burneaj01,$1.38,34,213.67,935,205,20,190,96,2,16,109,8,,1.409,4.59,.302,4.08,4.37,,,,,,,,,,,,,,,,,,,,,,
Grady Sizemore,CF,Phillies,,1091,429713,sizemgr01,$0.00,,,,,,,,,,,,,,,,,,112,347,81,19,4,5,,35,27,6,1,76,33,,,1,,.233,.299,.354,.285,.294
Kyle Kendrick,SP,Phillies,,2288,452718,kendrky01,$0.00,32,199.00,865,214,25,121,57,4,11,102,10,,1.362,4.61,.290,4.48,4.61,,,,,,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$0.00,67,64.00,271,43,4,81,34,4,2,28,5,,1.203,3.94,.260,2.88,3.20,,,,,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Phillies,,5521,518617,diekmja01,$0.00,73,71.00,315,66,4,100,35,5,3,30,5,,1.423,3.80,.358,2.41,2.81,,,,,,,,,,,,,,,,,,,,,,
David Buchanan,RP,Phillies,,7085,571527,,$0.00,20,117.67,503,120,12,71,32,2,8,49,6,,1.292,3.75,.284,4.19,4.61,,,,,,,,,,,,,,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$0.00,54,52.67,219,45,4,49,12,4,3,14,3,,1.082,2.39,.272,2.85,3.28,,,,,,,,,,,,,,,,,,,,,,
Wil Nieves,C,Phillies,,2480,408242,nievewi01,$-0.41,,,,,,,,,,,,,,,,,,36,122,31,8,,1,,9,7,1,,34,1,,2,1,2,.254,.266,.344,.341,.271
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$-1.05,13,81.33,352,100,7,72,12,,1,33,4,,1.377,3.65,.358,2.93,3.39,,,,,,,,,,,,,,,,,,,,,,
Jerome Williams,RP,Phillies,,4801,425532,willije02,$-1.89,37,115.00,497,125,12,82,36,2,6,61,6,,1.400,4.77,.313,4.07,4.38,,,,,,,,,,,,,,,,,,,,,,
Koyie Hill,C,Phillies,,2635,425542,hillko01,$-2.70,,,,,,,,,,,,,,,,,,10,21,5,1,,,,2,1,,,5,1,,,,,.238,.273,.286,.312,.252
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-2.86,,,,,,,,,,,,,,,,,,18,60,11,4,,,,4,6,,,20,4,,,,,.183,.234,.250,.275,.220
Mike Adams,RP,Phillies,,3888,430606,adamsmi03,$-4.17,22,18.67,79,16,1,21,8,1,,6,2,,1.286,2.89,.306,2.67,3.25,,,,,,,,,,,,,,,,,,,,,,
Mario Hollands,SP,Phillies,,7401,571786,,$-5.15,50,47.00,204,45,3,35,21,2,1,23,2,,1.404,4.40,.292,3.72,4.51,,,,,,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$-5.65,,,,,,,,,,,,,,,,,,66,114,27,2,,1,,13,4,1,1,33,9,1,,1,1,.237,.288,.281,.321,.256
Cesar Jimenez,RP,Phillies,,4262,462945,jimence01,$-6.04,16,16.00,65,14,1,8,7,,,3,,,1.312,1.69,.265,4.22,5.22,,,,,,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$-6.13,1,1.00,3,,,1,,,,,1,,,,,1.10,1.40,,,,,,,,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Phillies,,5415,573131,rufda01,$-6.18,,,,,,,,,,,,,,,,,,52,102,24,8,,3,,13,8,,,32,8,,4,2,1,.235,.308,.402,.304,.311
Andrés Blanco,2B,Phillies,,4472,433217,blancan01,$-6.35,,,,,,,,,,,,,,,,,,25,47,13,5,,1,,4,3,,,6,2,1,,,4,.277,.283,.447,.300,.318
Seth Rosin,RP,Phillies,,5630,519229,,$-6.66,3,4.00,19,6,,3,1,,,3,1,,1.750,6.75,.400,2.35,4.14,,,,,,,,,,,,,,,,,,,,,,
Ethan Martin,RP,Phillies,,4606,543495,martiet01,$-6.79,2,4.00,17,1,1,4,3,,,2,,,1.000,4.50,,6.60,4.69,,,,,,,,,,,,,,,,,,,,,,
Freddy Galvis,2B/3B,Phillies,,2342,520471,galvifr01,$-6.83,,,,,,,,,,,,,,,,,,43,119,21,3,1,4,,14,12,1,,30,8,,,1,,.176,.227,.319,.198,.241
Reid Brignac,SS,Phillies,,588,458582,brignre01,$-6.84,,,,,,,,,,,,,,,,,,37,81,18,5,1,1,,4,10,1,1,33,9,1,,,1,.222,.297,.346,.362,.282
Luis García,RP,Phillies,,7302,472610,garcilu03,$-7.40,13,14.00,67,14,2,12,13,,,10,1,,1.929,6.43,.300,6.03,5.58,,,,,,,,,,,,,,,,,,,,,,
Shawn Camp,RP,Phillies,,668,425861,campsh01,$-7.43,3,3.33,15,7,1,1,,,,2,,,2.100,5.40,.462,6.40,4.60,,,,,,,,,,,,,,,,,,,,,,
Brad Lincoln,RP,Phillies,,3247,453184,lincobr01,$-7.54,2,2.33,13,5,1,2,,,1,3,,,2.143,11.57,.444,8.24,4.48,,,,,,,,,,,,,,,,,,,,,,
Sean O'Sullivan,SP,Phillies,,1625,457711,osullse01,$-7.68,3,12.67,52,15,3,7,2,,,9,,,1.342,6.39,.300,5.55,4.25,,,,,,,,,,,,,,,,,,,,,,
B.J. Rosenberg,RP,Phillies,,2272,543725,rosenbj01,$-7.83,13,12.00,59,20,5,9,7,,,9,1,,2.250,6.75,.395,8.77,4.99,,,,,,,,,,,,,,,,,,,,,,
Miguel Alfredo Gonzalez,SP,Phillies,,7305,646057,,$-7.93,6,5.33,29,9,1,5,3,,,4,,,2.250,6.75,.400,5.35,4.57,,,,,,,,,,,,,,,,,,,,,,
Jeff Manship,SP,Phillies,,1504,453249,manshje01,$-7.95,20,23.00,105,24,1,16,14,5,,17,1,,1.652,6.65,.311,3.45,4.56,,,,,,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$-8.68,,,,,,,,,,,,,,,,,,16,56,10,2,,,,5,5,,,13,1,,,1,,.179,.190,.214,.227,.179
Jonathan Pettibone,SP,Phillies,,6156,543643,pettijo02,$-8.84,2,9.00,47,17,2,6,3,1,,9,,,2.222,9.00,.417,5.32,4.36,,,,,,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,518418,aumonph01,$-9.69,5,5.67,28,14,3,6,5,,,12,,,3.353,19.06,.786,10.51,4.97,,,,,,,,,,,,,,,,,,,,,,
Tony Gwynn Jr.,LF,Phillies,,3997,448242,gwynnto02,$-9.83,,,,,,,,,,,,,,,,,,80,105,16,2,1,,,14,3,3,,23,15,1,1,,6,.152,.252,.190,.195,.225
Aaron Altherr,RF,Phillies,,7372,571437,,$-10.72,,,,,,,,,,,,,,,,,,2,5,,,,,,,,,,2,,,,,,,,,,
