Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Brian McCann,C,Yankees,,1824,435263,mccanbr01,$19.38,,,,,,,,,,,,,,,,135,465,108,15,1,26,1,68,94,,,52,3,11,7,,.232,.320,.437,.328
Andrew Miller,RP,Yankees,,1952,453192,millean01,$16.19,60,61.67,33,5,100,20,1,5,13,3,2,36,0.859,1.90,2.08,,,,,,,,,,,,,,,,,,,,
Alex Rodriguez,DH,Yankees,,306,121347,rodrial01,$15.67,,,,,,,,,,,,,,,,151,523,131,22,1,33,2,83,86,4,,84,5,6,7,,.250,.356,.486,.366
Masahiro Tanaka,SP,Yankees,,6803,547888,,$13.63,24,154.00,126,25,139,27,,1,60,12,7,,0.994,3.51,3.95,,,,,,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$13.38,,,,,,,,,,,,,,,,151,571,148,26,3,16,7,94,66,20,5,68,1,6,3,8,.259,.338,.399,.343
Dellin Betances,RP,Yankees,,5019,476454,betande01,$10.54,74,84.00,45,6,131,40,2,3,14,6,4,9,1.012,1.50,2.37,,,,,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$7.73,,,,,,,,,,,,,,,,111,392,100,22,,31,2,57,79,2,,59,6,6,5,,.255,.357,.548,.385
Michael Pineda,SP,Yankees,,4268,501381,pinedmi01,$4.53,27,160.67,176,21,156,21,,3,78,12,10,,1.226,4.37,3.31,,,,,,,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Yankees,,2172,136860,beltrca01,$1.19,,,,,,,,,,,,,,,,133,478,132,34,1,19,1,57,67,,,45,2,2,6,,.276,.337,.471,.349
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$1.00,,,,,,,,,,,,,,,,155,525,139,24,2,9,7,57,56,5,3,33,,11,6,3,.265,.317,.370,.316
Adam Warren,RP/SP,Yankees,,5149,476589,warread01,$1.00,43,131.33,114,10,104,39,1,7,48,7,7,1,1.165,3.29,3.53,,,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Yankees,,5173,543135,eovalna01,$1.00,27,154.33,175,10,121,49,,3,72,14,3,,1.451,4.20,3.39,,,,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$-1.85,,,,,,,,,,,,,,,,111,452,116,15,2,7,8,66,33,21,9,35,1,7,3,1,.257,.317,.345,.313
Chase Headley,3B,Yankees,,3979,452104,headlch01,$-2.00,,,,,,,,,,,,,,,,156,580,150,29,1,11,3,74,62,,2,51,,7,4,,.259,.324,.369,.312
Justin Wilson,RP,Yankees,,5111,458677,wilsoju10,$-6.10,74,61.00,49,3,66,20,,2,21,5,,,1.131,3.10,2.66,,,,,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$-6.64,11,62.33,53,9,56,22,,2,20,5,3,,1.203,2.89,4.34,,,,,,,,,,,,,,,,,,,,
Chris Young,CF/LF/RF,Yankees,,3686,455759,youngch04,$-7.48,,,,,,,,,,,,,,,,140,318,80,20,1,14,5,53,42,3,1,30,2,3,2,3,.252,.317,.453,.346
Chasen Shreve,RP,Yankees,,6986,592741,,$-8.13,59,58.33,49,10,64,33,2,1,20,6,2,,1.406,3.09,4.78,,,,,,,,,,,,,,,,,,,,
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$-9.41,29,167.33,188,28,137,50,3,6,88,6,10,,1.422,4.73,4.59,,,,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Yankees,,5377,571974,murphjr01,$-12.22,,,,,,,,,,,,,,,,67,155,43,9,1,3,1,21,14,,,12,,1,3,1,.277,.326,.406,.327
Iván Nova,SP,Yankees,,258,467100,novaiv01,$-13.02,17,94.00,99,13,63,33,,7,53,6,11,,1.404,5.07,4.83,,,,,,,,,,,,,,,,,,,,
Stephen Drew,2B/SS,Yankees,,3668,452220,drewst01,$-13.27,,,,,,,,,,,,,,,,131,383,77,16,1,17,4,43,44,,2,37,1,1,3,4,.201,.269,.381,.290
Greg Bird,1B,Yankees,,6291,595885,,$-17.72,,,,,,,,,,,,,,,,46,157,41,9,,11,1,26,31,,,19,,1,1,,.261,.343,.529,.377
Chase Whitley,RP,Yankees,,5640,595032,,$-18.65,4,19.33,20,3,16,5,,2,9,1,2,,1.293,4.19,4.55,,,,,,,,,,,,,,,,,,,,
Nick Rumbelow,RP,Yankees,,10610,592705,,$-18.77,17,15.67,16,2,15,5,1,,7,1,1,,1.340,4.02,3.61,,,,,,,,,,,,,,,,,,,,
Branden Pinder,RP/SP,Yankees,,5847,572038,,$-19.18,25,27.67,28,4,25,14,1,,9,,2,,1.518,2.93,4.58,,,,,,,,,,,,,,,,,,,,
Diego Moreno,RP,Yankees,,10609,514981,,$-19.36,4,10.33,9,1,8,3,,2,6,1,,,1.161,5.23,4.26,,,,,,,,,,,,,,,,,,,,
Kyle Davies,SP,Yankees,,1354,434678,davieky01,$-19.96,1,2.33,3,,2,,,,,,,,1.286,,1.39,,,,,,,,,,,,,,,,,,,,
James Pazos,RP,Yankees,,11274,572021,,$-20.12,11,5.00,3,,3,3,,,,,,,1.200,,3.70,,,,,,,,,,,,,,,,,,,,
Caleb Cotham,RP,Yankees,,7076,571584,,$-20.16,12,9.67,14,4,11,1,,,7,1,,,1.552,6.52,6.51,,,,,,,,,,,,,,,,,,,,
Matt Tracy,SP,Yankees,,6330,595441,,$-20.35,1,2.00,2,,1,2,,,,,,,2.000,,5.10,,,,,,,,,,,,,,,,,,,,
Sergio Santos,RP,Yankees,,850,435045,santose01,$-20.37,14,16.33,16,3,18,7,1,,9,,,,1.408,4.96,4.39,,,,,,,,,,,,,,,,,,,,
Vicente Campos,SP,Yankees,,5568,553883,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Domingo Germán,SP,Yankees,,10492,593334,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kelvin Perez,SP,Yankees,,6289,451136,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Pope,SP,Yankees,,260,519143,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jacob Lindgren,RP,Yankees,,10608,605338,,$-20.63,7,7.00,5,3,8,4,,,4,,,,1.286,5.14,8.10,,,,,,,,,,,,,,,,,,,,
Nick Goody,SP,Yankees,,6286,580792,,$-20.88,7,5.67,6,,3,3,,1,4,,,,1.588,6.35,4.16,,,,,,,,,,,,,,,,,,,,
Johnny Barbato,RP,Yankees,,6229,592127,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jared Burton,RP,Yankees,,2764,454537,burtoja01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joel De La Cruz,RP,Yankees,,11261,503444,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Edgmer Escalona,RP,Yankees,,3748,467850,escaled01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
David Herndon,RP,Yankees,,2264,458589,herndda01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cole Kimball,RP,Yankees,,5071,501993,kimbaco01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Fred Lewis,RP,Yankees,,7451,489058,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mark Montgomery,RP,Yankees,,6073,605384,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Zach Nuding,RP,Yankees,,6285,571990,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
James Pazos,RP,Yankees,,9968,,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Wilking Rodríguez,RP,Yankees,,5542,516853,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh Romanski,RP,Yankees,,7077,489264,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris Smith,RP,Yankees,,11262,627262,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Graham Stoneburner,RP,Yankees,,5639,572170,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Webb,RP,Yankees,,10611,643778,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jose De Paula,RP,Yankees,,5534,517059,,$-21.08,1,3.33,2,1,2,4,,,1,,,,1.800,2.70,9.40,,,,,,,,,,,,,,,,,,,,
Andrew Bailey,RP,Yankees,,4748,457732,bailean01,$-21.39,10,8.67,9,2,6,5,1,,5,,1,,1.615,5.19,6.10,,,,,,,,,,,,,,,,,,,,
Chris Martin,RP,Yankees,,6859,455119,,$-21.42,24,20.67,28,2,18,6,1,1,13,,2,1,1.645,5.66,3.49,,,,,,,,,,,,,,,,,,,,
Esmil Rogers,RP,Yankees,,3778,469134,rogeres01,$-21.80,18,33.00,41,5,31,14,,2,23,1,1,,1.667,6.27,4.65,,,,,,,,,,,,,,,,,,,,
Francisco Arcia,C,Yankees,,6290,516472,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyson Blaser,C,Yankees,,7191,539615,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeffrey Farnham,C,Yankees,,5850,571658,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Garrison,C,Yankees,,10613,606979,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Gil,C,Yankees,,271,468474,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Graterol,C,Yankees,,6995,492802,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Radley Haddad,C,Yankees,,10217,645080,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick McCoy,C,Yankees,,7192,595319,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddy Rodriguez,C,Yankees,,5627,453256,rodried04,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Humberto Sanchez,C,Yankees,,262,458008,sanchhu01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,,281,519222,rominau01,$-22.33,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$-22.33,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,
Dustin Ackley,CF/LF,Yankees,,4296,554429,ackledu01,$-22.56,,,,,,,,,,,,,,,,108,238,55,11,3,10,2,28,30,2,2,18,,1,4,3,.231,.280,.429,.311
Bryan Mitchell,RP,Yankees,,6284,571951,,$-22.92,20,29.67,37,4,29,16,1,2,21,,2,1,1.787,6.37,4.62,,,,,,,,,,,,,,,,,,,,
Aaron Dott,P,Yankees,,7190,571628,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jaron Long,P,Yankees,,10870,646140,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cesar Vargas,P,Yankees,,10823,570714,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris Capuano,RP,Yankees,,3094,425626,capuach01,$-26.68,22,40.67,52,6,38,22,1,3,36,,4,,1.820,7.97,4.92,,,,,,,,,,,,,,,,,,,,
Slade Heathcott,RF,Yankees,,6293,571761,,$-30.25,,,,,,,,,,,,,,,,17,25,10,2,,2,,6,8,,1,2,,,1,,.400,.429,.720,.457
Brendan Ryan,2B/SS,Yankees,,3521,453895,ryanbr01,$-30.28,,,,,,,,,,,,,,,,47,96,22,6,2,,1,10,8,,,5,,1,,1,.229,.272,.333,.278
Rob Refsnyder,2B,Yankees,,9551,608701,,$-31.18,,,,,,,,,,,,,,,,16,43,13,3,,2,,3,5,2,,3,1,,,,.302,.348,.512,.374
Carmen Angelini,SS,Yankees,,307,518407,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cito Culver,SS,Yankees,,4960,592237,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Wade,SS,Yankees,,10822,642180,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rico Noel,CF,Yankees,,5298,592596,,$-31.98,,,,,,,,,,,,,,,,15,2,1,,,,,5,,5,2,,,,,,.500,.500,.500,.575
Garrett Jones,1B/RF,Yankees,,3397,434540,jonesga02,$-32.10,,,,,,,,,,,,,,,,57,144,31,4,1,5,,12,17,,,8,,,,,.215,.257,.361,.270
Jose Pirela,2B,Yankees,,348,517369,,$-32.70,,,,,,,,,,,,,,,,37,74,17,3,,1,1,7,5,1,,2,,,1,1,.230,.244,.311,.260
Mason Williams,CF,Yankees,,5853,592863,,$-33.45,,,,,,,,,,,,,,,,8,21,6,3,,1,,3,3,,,1,,,,,.286,.318,.571,.375
Gregorio Petit,2B,Yankees,,4875,463610,petitgr01,$-34.30,,,,,,,,,,,,,,,,20,42,7,3,,,,7,5,,,3,1,,1,1,.167,.213,.238,.194
Cole Figueroa,2B,Yankees,,4886,502676,,$-35.06,,,,,,,,,,,,,,,,2,8,2,2,,,,2,,,,,,,,,.250,.250,.500,.312
Ramon Flores,LF,Yankees,,6082,570717,,$-35.23,,,,,,,,,,,,,,,,12,32,7,1,,,,3,,,,,,,,1,.219,.212,.250,.208
Tyler Austin,RF,Yankees,,5866,592122,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Cave,LF,Yankees,,9714,595909,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Dugas,RF,Yankees,,9550,605214,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,LF,Yankees,,11181,641583,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fernando Martinez,RF,Yankees,,2177,494686,martife02,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neil Medchill,LF,Yankees,,6868,489109,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael O`Neill,LF,Yankees,,6394,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Patterson,LF,Yankees,,4336,279913,patteco01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Payton,RF,Yankees,,11180,592622,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Segedin,LF,Yankees,,6078,574847,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduardo Sosa,CF,Yankees,,6081,527052,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Thomas,CF,Yankees,,10041,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ali Castillo,2B,Yankees,,6869,542419,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reegie Corona,2B,Yankees,,291,468470,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Galvez,2B,Yankees,,5628,527039,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Fiorito,DH,Yankees,,10906,639658,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Gamel,DH,Yankees,,5946,592325,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roybell Herrera,DH,Yankees,,10148,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Johnson,DH,Yankees,,1874,451080,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Murton,1B,Yankees,,5181,474854,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Roller,1B,Yankees,,6075,572393,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Ruiz,1B,Yankees,,801,457859,ruizra01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Stevenson,1B,Yankees,,7009,548361,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wes Wilson,DH,Yankees,,10203,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dante Bichette Jr.,3B,Yankees,,10876,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Jagielo,3B,Yankees,,10869,592429,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Mahoney,3B,Yankees,,6076,573006,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yamaico Navarro,3B,Yankees,,146,501605,navarya01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zelous Wheeler,3B,Yankees,,3149,519412,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Wilson,3B,Yankees,,10095,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Brown,OF,Yankees,,6876,572735,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
