Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jason Kipnis,2B,Indians,The Seals Guys,5090,543401,kipnija01,$29.01,149,564,160,36,4,17,,86,84,30,7,76,3,3,10,5,.284,.363,.452,.362,,,,,,,,,,,,,,,
Carlos Santana,1B/C/DH,Indians,Las Vegas Giants,1047,467793,santaca01,$17.47,154,541,145,39,1,20,,75,74,3,1,93,6,4,4,,.268,.377,.455,.363,,,,,,,,,,,,,,,
Michael Brantley,CF/LF,Indians,,1094,488726,brantmi02,$9.43,151,556,158,26,3,10,,66,73,17,4,40,1,4,8,3,.284,.331,.396,.324,,,,,,,,,,,,,,,
Michael Bourn,CF,Indians,RotoValue,3001,456422,bournmi01,$4.47,130,525,138,21,6,6,,75,51,23,12,40,,2,3,5,.263,.313,.360,.301,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,JetBlack,1079,452678,cabreas01,$1.99,136,508,123,35,2,14,,66,64,9,3,35,1,8,5,6,.242,.295,.402,.306,,,,,,,,,,,,,,,
Nick Swisher,1B/RF,Indians,Moneyball,346,430897,swishni01,$1.00,145,549,135,27,2,22,,74,63,1,,77,3,4,4,,.246,.341,.423,.335,,,,,,,,,,,,,,,
Yan Gomes,1B/C,Indians,,5592,543228,gomesya01,$1.00,88,293,86,18,2,11,,45,38,2,,18,,7,4,,.294,.345,.481,.358,,,,,,,,,,,,,,,
Mike Aviles,3B/SS,Indians,,1400,449107,avilemi01,$-6.14,124,361,91,15,,9,,54,46,8,5,15,,3,8,7,.252,.277,.368,.282,,,,,,,,,,,,,,,
Drew Stubbs,CF/RF,Indians,With the 5th Pick Truck Selects,2857,453211,stubbdr01,$-6.23,146,430,100,21,2,10,,59,45,17,2,44,1,2,3,2,.233,.304,.360,.302,,,,,,,,,,,,,,,
Ryan Raburn,2B/LF/RF,Indians,,1261,430605,raburry01,$-6.28,86,243,66,18,,16,,40,55,,,29,,4,1,,.272,.357,.543,.384,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$-14.13,94,289,65,17,,11,,30,36,1,,16,,2,,1,.225,.269,.398,.291,,,,,,,,,,,,,,,
Kelly Shoppach,C,Indians,,563,431159,shoppke01,$-18.23,36,109,21,7,,3,,11,9,,,12,1,3,1,2,.193,.283,.339,.278,,,,,,,,,,,,,,,
Omir Santos,C,Indians,,2120,435408,santoom01,$-21.64,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lou Marson,C,Indians,,1041,453974,marsolo01,$-21.80,3,3,,,,,,,,,,2,,,,,,.400,,.280,,,,,,,,,,,,,,,
Jason Kubel,LF,Indians,Moneyball,1582,430585,kubelja01,$-23.13,97,259,56,9,1,5,,21,32,,1,29,6,,2,,.216,.293,.317,.265,,,,,,,,,,,,,,,
Jason Giambi,1B/DH,Indians,,3794,114739,giambja01,$-25.82,71,186,34,8,,9,,21,31,,1,23,,4,3,,.183,.282,.371,.286,,,,,,,,,,,,,,,
Matt Carson,RF,Indians,,4865,454998,carsoma01,$-28.05,20,11,7,,,1,,5,3,3,,1,,1,,,.636,.692,.909,.735,,,,,,,,,,,,,,,
José Ramírez,2B,Indians,,6941,608070,ramirjo01,$-29.25,15,12,4,,1,,,5,,,1,2,,,,,.333,.429,.500,.371,,,,,,,,,,,,,,,
Cord Phelps,2B,Indians,,1064,543647,phelpco01,$-31.29,4,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/LF,Indians,,4331,485567,carreez01,$-37.02,15,17,3,,,,,3,1,,,1,,2,,1,.176,.286,.176,.240,,,,,,,,,,,,,,,
