Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Mike Conley,PG,Grizzlies,,2245,$19.56,73,463,1030,44.95,225,276,81.52,105,1256,213,441,110,13,,17.21,2.92,6.04,1.507,0.178,33:30
Marc Gasol,C,Grizzlies,,2216,$10.20,59,336,711,47.26,185,241,76.76,2,859,424,215,59,76,,14.56,7.19,3.64,1.000,1.288,33:24
Zach Randolph,PF,Grizzlies,,315,$4.67,79,560,1198,46.74,250,337,74.18,2,1372,795,200,54,23,,17.37,10.06,2.53,0.684,0.291,34:14
Kosta Koufos,C,Grizzlies,,2331,$-2.61,80,227,459,49.46,60,93,64.52,,514,418,39,32,71,,6.42,5.22,0.49,0.400,0.887,16:52
Courtney Lee,PG,Grizzlies,,2290,$-5.78,79,295,614,48.05,99,112,88.39,72,761,186,115,65,28,,9.63,2.35,1.46,0.823,0.354,24:58
Mike Miller,SG,Grizzlies,,258,$-13.10,82,213,443,48.08,46,56,82.14,107,579,207,130,26,5,,7.06,2.52,1.59,0.317,0.061,20:49
Tony Allen,SG,Grizzlies,,1092,$-17.00,55,204,413,49.39,76,121,62.81,11,495,208,94,90,19,,9.00,3.78,1.71,1.636,0.345,23:14
James Johnson,SF,Grizzlies,,2388,$-20.01,52,143,308,46.43,76,90,84.44,22,384,166,111,42,57,,7.38,3.19,2.13,0.808,1.096,18:23
Nick Calathes,PG/SG,Grizzlies,,2480,$-29.16,71,142,311,45.66,44,72,61.11,19,347,137,207,66,8,,4.89,1.93,2.92,0.930,0.113,16:31
Tayshaun Prince,SF,Grizzlies,,311,$-29.84,76,200,492,40.65,34,60,56.67,20,454,234,119,39,19,,5.97,3.08,1.57,0.513,0.250,25:38
Ed Davis,PF,Grizzlies,,2499,$-30.76,63,155,290,53.45,47,89,52.81,,357,260,27,17,43,,5.67,4.13,0.43,0.270,0.683,15:11
Jon Leuer,PF,Grizzlies,,2658,$-35.02,49,121,246,49.19,37,47,78.72,23,302,158,20,18,13,,6.16,3.22,0.41,0.367,0.265,13:06
Beno Udrih,PG,Grizzlies,,1150,$-39.09,41,78,178,43.82,25,30,83.33,19,200,59,116,23,4,,4.88,1.44,2.83,0.561,0.098,15:41
Darius Morris,SG,Grizzlies,,2610,$-47.14,27,39,96,40.62,17,26,65.38,12,107,26,44,13,,,3.96,0.96,1.63,0.481,,11:35
Quincy Pondexter,SF,Grizzlies,,2504,$-50.81,15,31,79,39.24,21,26,80.77,11,94,26,20,5,1,,6.27,1.73,1.33,0.333,0.067,18:01
Jamaal Franklin,SG,Grizzlies,,2846,$-51.19,21,16,39,41.03,2,2,100.00,5,39,23,6,4,2,,1.86,1.10,0.29,0.190,0.095,7:41
Derrick Byars,SF,Grizzlies,,2205,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Tony Gaffney,SF,Grizzlies,,2400,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Janis Timma,SF,Grizzlies,,2847,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Josh Akognon,PG,Grizzlies,,2802,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
Andre Barrett,PG,Grizzlies,,1240,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
Keyon Dooling,PG,Grizzlies,,106,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
