Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$22.57,,,,,,,,,,,,149,548,171,39,89,111,,.312
Alex Rios,CF,White Sox,,931,425567,riosal01,$20.16,,,,,,,,,,,,147,567,161,21,89,88,34,.284
Juan Pierre,LF,White Sox,,937,334393,pierrju01,$17.04,,,,,,,,,,,,160,651,179,1,96,47,68,.275
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$14.85,,,,,,,,,,,,156,585,165,18,83,70,13,.282
John Danks,SP,White Sox,,860,433579,danksjo01,$14.55,32,213.00,189,162,70,88,15,11,,1.216,3.72,,,,,,,,
A.J. Pierzynski,C,White Sox,,884,150229,pierzaj01,$8.41,,,,,,,,,,,,128,474,128,9,43,56,3,.270
Carlos Quentin,RF,White Sox,,955,435041,quentca01,$6.80,,,,,,,,,,,,131,453,110,26,73,87,2,.243
Gavin Floyd,SP,White Sox,,861,425856,floydga01,$3.48,31,187.33,199,151,58,85,10,13,,1.372,4.08,,,,,,,,
Edwin Jackson,SP,White Sox,,3619,429719,jacksed01,$3.09,32,209.33,214,181,78,104,10,12,,1.395,4.47,,,,,,,,
Matt Thornton,RP,White Sox,,852,407819,thornma01,$2.59,61,60.67,41,81,20,18,5,4,8,1.005,2.67,,,,,,,,
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$1.00,,,,,,,,,,,,131,444,112,9,58,49,4,.252
Mark Buehrle,SP,White Sox,,857,279824,buehrma01,$1.00,33,210.33,246,99,49,100,13,13,,1.403,4.28,,,,,,,,
Freddy Garcia,SP,White Sox,,862,150119,garcifr02,$-0.82,28,157.00,171,89,45,81,12,6,,1.376,4.64,,,,,,,,
Ramon Castro,C,White Sox,,876,135783,castrra01,$-0.83,,,,,,,,,,,,37,115,32,8,18,21,1,.278
Jake Peavy,SP,White Sox,,866,408241,peavyja01,$-1.64,17,107.00,98,93,34,55,7,6,,1.234,4.63,,,,,,,,
Omar Vizquel,2B/3B/SS,White Sox,,924,123744,vizquom01,$-4.66,,,,,,,,,,,,108,344,95,2,36,30,11,.276
Andruw Jones,CF/RF,White Sox,,959,116662,jonesan01,$-4.73,,,,,,,,,,,,107,278,64,19,41,48,9,.230
Manny Ramirez,LF,White Sox,,4691,120903,ramirma02,$-6.18,,,,,,,,,,,,90,265,79,9,38,42,1,.298
Chris Sale,RP,White Sox,,4967,519242,salech01,$-7.16,21,23.33,15,32,10,5,2,1,4,1.071,1.93,,,,,,,,
Donny Lucy,C,White Sox,,882,455113,lucydo01,$-8.16,,,,,,,,,,,,7,15,5,1,2,2,1,.333
Sergio Santos,RP,White Sox,,850,435045,santose01,$-8.46,56,51.67,53,56,26,17,2,2,1,1.529,2.96,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$-9.62,,,,,,,,,,,,8,11,1,,2,,,.091
Tony Pena,RP,White Sox,,846,430963,penato03,$-11.14,52,100.67,108,56,45,57,5,3,,1.520,5.10,,,,,,,,
Brent Lillibridge,2B,White Sox,,4957,452121,lillibr01,$-12.13,,,,,,,,,,,,64,98,22,2,19,16,5,.224
Erick Threets,RP,White Sox,,853,408069,threeer01,$-12.35,11,12.33,9,6,3,,,,,0.973,,,,,,,,,
Mark Teahen,3B,White Sox,,914,433597,teahema01,$-13.42,,,,,,,,,,,,77,233,60,4,31,25,3,.258
Greg Infante,RP,White Sox,,835,500872,infangr01,$-13.73,5,4.67,2,5,4,,,,,1.286,,,,,,,,,
Mark Kotsay,1B/RF,White Sox,,894,117276,kotsama01,$-13.89,,,,,,,,,,,,107,327,78,8,30,31,1,.239
Jeff Marquez,RP,White Sox,,4962,457812,marquje01,$-14.99,1,1.00,2,,,2,,,,2.000,18.00,,,,,,,,
Jhonny Nunez,P,White Sox,,844,471919,nunezjh01,$-16.02,,,,,,,,,,,,,,,,,,,
Dayan Viciedo,3B,White Sox,,4959,493364,vicieda01,$-16.12,,,,,,,,,,,,38,104,32,5,17,13,1,.308
Carlos Torres,RP,White Sox,,872,448614,torreca01,$-16.89,5,13.67,23,13,9,13,,1,,2.341,8.56,,,,,,,,
Lucas Harrell,RP/SP,White Sox,,834,449173,harrelu01,$-17.10,8,24.00,34,15,17,13,1,,,2.125,4.88,,,,,,,,
Eduardo Escobar,SS,White Sox,,917,500871,escobed01,$-18.11,,,,,,,,,,,,,,,,,,,
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-19.92,,,,,,,,,,,,21,65,15,3,9,7,2,.231
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$-21.71,,,,,,,,,,,,19,30,9,,7,2,2,.300
Jeremy Reed,LF,White Sox,,782,430598,reedje03,$-22.02,,,,,,,,,,,,14,21,3,1,1,3,1,.143
