Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$14.99,154,570,163,16,94,56,33,.286,,,,,,,,,,,
Neil Walker,2B/3B,Pirates,,3334,435522,walkene01,$6.34,110,426,126,12,57,66,2,.296,,,,,,,,,,,
Ryan Doumit,C/RF,Pirates,,3287,425491,doumiry01,$5.82,124,406,102,13,42,45,1,.251,,,,,,,,,,,
Garrett Jones,1B/RF,Pirates,,3397,434540,jonesga02,$4.95,158,592,146,21,64,86,7,.247,,,,,,,,,,,
Chris Snyder,C,Pirates,,3641,430965,snydech02,$2.67,105,319,66,15,34,48,,.207,,,,,,,,,,,
Evan Meek,RP,Pirates,,3250,457425,meekev01,$2.38,,,,,,,,,70,80.00,53,70,31,19,5,4,4,1.050,2.14
Jose Tabata,LF,Pirates,,3357,467798,tabatjo01,$1.00,102,405,121,4,61,35,19,.299,,,,,,,,,,,
Joel Hanrahan,RP,Pirates,,3242,430629,hanrajo01,$1.00,,,,,,,,,72,69.67,58,100,26,28,4,1,6,1.206,3.62
Ronny Cedeno,SS,Pirates,,3336,430592,cedenro02,$-1.68,139,468,120,8,42,38,12,.256,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$-3.64,95,347,89,16,42,64,,.256,,,,,,,,,,,
James McDonald,SP,Pirates,,4580,457428,mcdonja03,$-6.44,,,,,,,,,15,71.67,70,68,29,32,4,6,,1.381,4.02
Chan Ho Park,RP,Pirates,,238,120221,parkch01,$-8.14,,,,,,,,,53,63.67,65,52,19,33,4,3,,1.319,4.66
Ross Ohlendorf,SP,Pirates,,3281,456027,ohlenro01,$-8.37,,,,,,,,,21,108.33,106,79,44,49,1,11,,1.385,4.07
Paul Maholm,SP,Pirates,,3275,430904,maholpa01,$-9.48,,,,,,,,,32,185.33,228,102,62,105,9,15,,1.565,5.10
Lastings Milledge,LF/RF,Pirates,,3369,451186,millela02,$-9.77,113,379,105,4,38,34,5,.277,,,,,,,,,,,
Jason Jaramillo,C,Pirates,,3289,452232,jaramja01,$-10.12,33,87,13,1,2,6,,.149,,,,,,,,,,,
Jeff Karstens,SP,Pirates,,3274,444371,karstje01,$-10.14,,,,,,,,,26,122.67,146,72,27,67,3,10,,1.410,4.92
Delwyn Young,2B/RF,Pirates,,3405,434704,youngde04,$-10.90,110,191,45,7,22,28,1,.236,,,,,,,,,,,
Chris Resop,RP,Pirates,,1794,434592,resopch01,$-12.53,,,,,,,,,23,21.00,15,26,13,9,,,,1.333,3.86
Brendan Donnelly,RP,Pirates,,3238,407791,donnebr01,$-12.62,,,,,,,,,38,30.67,26,26,25,19,3,1,,1.663,5.58
Brian Burres,RP/SP,Pirates,,3267,434638,burrebr01,$-13.08,,,,,,,,,20,79.33,87,45,34,44,4,5,,1.525,4.99
Wil Ledezma,RP,Pirates,,3246,425656,ledezwi01,$-14.84,,,,,,,,,27,19.67,25,22,6,15,,3,,1.576,6.86
Chris Jakubauskas,SP,Pirates,,3273,499856,jakubch01,$-14.93,,,,,,,,,1,0.67,2,,,2,,1,,3.000,27.00
Joe Martinez,RP,Pirates,,4088,458155,martijo07,$-15.10,,,,,,,,,9,19.67,26,9,9,9,,1,,1.780,4.12
Sean Gallagher,RP,Pirates,,3898,451595,gallase01,$-15.51,,,,,,,,,46,57.67,62,43,41,37,2,1,,1.786,5.77
Chris Leroux,RP,Pirates,,1928,460092,lerouch01,$-15.92,,,,,,,,,23,22.67,28,22,14,17,,1,,1.853,6.75
Justin Thomas,RP,Pirates,,3261,476206,thomaju01,$-16.01,,,,,,,,,12,13.00,21,5,5,9,,1,,2.000,6.23
Jose Ascanio,P,Pirates,,3230,448857,ascanjo01,$-16.02,,,,,,,,,,,,,,,,,,,
Daniel Moskos,P,Pirates,,3279,446290,moskoda01,$-16.02,,,,,,,,,,,,,,,,,,,
Brad Lincoln,SP,Pirates,,3247,453184,lincobr01,$-16.29,,,,,,,,,11,52.67,66,25,15,39,1,4,,1.538,6.66
Steven Jackson,RP,Pirates,,3244,452259,jacksst01,$-16.33,,,,,,,,,11,11.33,17,7,6,11,,1,,2.029,8.74
Hayden Penn,RP,Pirates,,3253,435140,pennha01,$-17.09,,,,,,,,,3,2.33,8,,3,8,,,,4.714,30.86
Pedro Ciriaco,SS,Pirates,,3667,465674,ciriape01,$-17.23,8,6,3,,3,1,,.500,,,,,,,,,,,
Daniel McCutchen,RP/SP,Pirates,,3276,445216,mccutda01,$-17.50,,,,,,,,,28,67.67,83,38,28,46,2,5,,1.640,6.12
Argenis Diaz,SS,Pirates,,3340,469810,diazar01,$-17.97,22,33,8,,,2,,.242,,,,,,,,,,,
John Bowker,LF/RF,Pirates,,4169,435624,bowkejo01,$-18.31,67,151,33,5,16,21,,.219,,,,,,,,,,,
Andy LaRoche,3B,Pirates,,3328,451188,larocan01,$-18.52,102,247,51,4,26,16,1,.206,,,,,,,,,,,
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$-19.06,,,,,,,,,17,79.67,112,59,26,67,2,12,,1.732,7.57
Jeff Clement,1B,Pirates,,3301,459943,clemeje01,$-20.75,54,144,29,7,11,12,,.201,,,,,,,,,,,
Alex Presley,RF,Pirates,,3388,502100,preslal01,$-22.14,19,23,6,,2,,1,.261,,,,,,,,,,,
Steve Pearce,1B,Pirates,,3304,456665,pearcst01,$-23.06,15,29,8,,4,5,,.276,,,,,,,,,,,
Garrett Atkins,1B,Pirates,,432,425548,atkinga01,$-23.51,44,140,30,1,5,9,,.214,,,,,,,,,,,
