Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Whit Merrifield,2B,Royals,,5926,593160,,$-0.00,,,,,,,,,,,158,632,192,12,88,60,45,.304
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,,,,,,,,,,,75,275,76,14,47,37,32,.276
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,129,510,120,27,52,80,1,.235
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,,,,,,,,,,,141,506,124,13,56,54,12,.245
Lucas Duda,1B,Royals,,4970,446263,dudalu01,$-0.00,,,,,,,,,,,107,328,79,14,35,50,1,.241
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,,,,,,,,,,,140,485,112,4,54,34,8,.231
Hunter Dozier,1B,Royals,,10142,641531,,$-0.00,,,,,,,,,,,102,362,83,11,36,34,2,.229
Jorge Soler,DH,Royals,,6129,624585,,$-0.00,,,,,,,,,,,61,223,59,9,27,28,3,.265
Ryan O'Hearn,1B,Royals,,11624,656811,,$-0.00,,,,,,,,,,,44,149,39,12,23,30,,.262
Brian Goodwin,RF,Royals,,6504,571718,,$-0.00,,,,,,,,,,,75,159,38,6,20,25,4,.239
Jorge Bonifacio,RF,Royals,,7396,593528,,$-0.00,,,,,,,,,,,69,236,53,4,31,23,,.225
Rosell Herrera,SS,Royals,,7366,594011,,$-0.00,,,,,,,,,,,86,278,65,1,25,20,3,.234
Drew Butera,C,Royals,,1511,460077,buterdr01,$-0.00,,,,,,,,,,,61,163,31,3,13,21,,.190
Brett Phillips,CF,Royals,,10699,621433,,$-0.00,,,,,,,,,,,51,134,25,2,15,11,1,.187
Terrance Gore,LF,Royals,,10472,605253,,$-0.00,,,,,,,,,,,14,5,1,,5,,6,.200
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-0.00,,,,,,,,,,,30,103,20,3,11,7,,.194
Cam Gallagher,C,Royals,,10584,595956,,$-0.00,,,,,,,,,,,22,63,13,1,5,7,,.206
Meibrys Viloria,C,Royals,,12066,650619,,$-0.00,,,,,,,,,,,10,27,7,,4,4,,.259
Ramon Torres,3B,Royals,,10140,593527,,$-0.00,,,,,,,,,,,9,28,5,,4,1,,.179
Paulo Orlando,CF,Royals,,1439,449181,,$-0.00,,,,,,,,,,,25,90,15,,6,5,,.167
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-0.00,,,,,,,,,,,,,,,,,,
