Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bronson Arroyo,SP,Reds,Team Mike,2786,32,202.00,199,124,34,85,14,,1.153,3.79,,,,,,,
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,Sole City Sox,2787,32,209.00,181,199,54,81,11,,1.124,3.49,,,,,,,
Jonathan Broxton,RP,Reds,,4565,34,30.67,27,25,12,14,2,,1.272,4.11,,,,,,,
Jay Bruce,RF,Reds,Doppelganger,2879,,,,,,,,,,,160,626,164,30,109,7,.262
Aroldis Chapman,RP,Reds,Team Jim,2788,68,63.67,37,112,29,18,4,38,1.037,2.54,,,,,,,
Shin-Soo Choo,CF,Reds,Sole City Sox,1109,,,,,,,,,,,154,569,162,21,54,20,.285
Nick Christiani,RP,Reds,,5329,3,4.00,2,1,2,1,,,1.000,2.25,,,,,,,
Tony Cingrani,SP,Reds,Doppelganger,6148,23,104.67,72,120,43,34,7,,1.099,2.92,,,,,,,
Zack Cozart,SS,Reds,Ballbusters,2842,,,,,,,,,,,151,567,143,12,63,,.252
Johnny Cueto,SP,Reds,Team Jim,2789,11,60.67,46,51,18,19,5,,1.055,2.82,,,,,,,
Zach Duke,RP/SP,Reds,,3270,26,31.33,39,18,10,21,1,,1.564,6.03,,,,,,,
Todd Frazier,3B,Reds,Team Jim,2863,,,,,,,,,,,150,531,124,19,73,6,.234
Justin Freeman,RP,Reds,,2768,1,1.00,2,,,2,,,2.000,18.00,,,,,,,
Billy Hamilton,SS,Reds,Sole City Sox,5264,,,,,,,,,,,13,19,7,,1,13,.368
Ryan Hanigan,C,Reds,Team Mike,2811,,,,,,,,,,,75,222,44,2,21,,.198
Jack Hannahan,3B,Reds,,4313,,,,,,,,,,,83,139,30,1,14,,.216
Chris Heisey,CF/LF,Reds,Team Erik,2866,,,,,,,,,,,87,224,53,9,23,3,.237
J.J. Hoover,RP,Reds,Schellackers,5520,69,66.00,47,67,26,21,5,3,1.106,2.86,,,,,,,
Cesar Izturis,2B/SS,Reds,,465,,,,,,,,,,,63,129,27,,11,,.209
Mat Latos,SP,Reds,Sith Lords,3926,32,210.67,197,187,58,74,14,,1.210,3.16,,,,,,,
Sam LeCure,RP,Reds,,2773,63,61.00,50,66,24,18,2,1,1.213,2.66,,,,,,,
Mike Leake,SP,Reds,Sole City Sox,2795,31,192.33,193,122,48,72,14,,1.253,3.37,,,,,,,
Ryan Ludwick,LF,Reds,Team Mike,3543,,,,,,,,,,,38,129,31,2,12,,.240
Donald Lutz,1B/LF,Reds,,5557,,,,,,,,,,,34,58,14,1,8,2,.241
Sean Marshall,RP,Reds,Team Mike,2599,16,10.33,4,10,2,2,,,0.581,1.74,,,,,,,
Devin Mesoraco,C,Reds,Sole City Sox,2815,,,,,,,,,,,103,323,77,9,42,,.238
Corky Miller,C,Reds,,2816,,,,,,,,,,,17,35,9,,8,,.257
Logan Ondrusek,RP,Reds,,2778,52,55.00,53,53,16,25,3,,1.255,4.09,,,,,,,
Manny Parra,RP,Reds,,3108,57,46.00,40,56,15,17,2,,1.196,3.33,,,,,,,
Curtis Partch,RP,Reds,,6186,14,23.33,17,16,17,16,,,1.457,6.17,,,,,,,
Xavier Paul,LF,Reds,,4690,,,,,,,,,,,97,209,51,7,32,,.244
Brandon Phillips,2B,Reds,Sith Lords,2833,,,,,,,,,,,151,606,158,18,103,5,.261
Greg Reynolds,RP/SP,Reds,,3754,6,29.33,38,13,6,18,1,,1.500,5.52,,,,,,,
Derrick Robinson,CF/LF,Reds,,1419,,,,,,,,,,,102,192,49,,8,4,.255
Henry Rodriguez,2B,Reds,,5260,,,,,,,,,,,9,9,1,,,,.111
Alfredo Simon,RP,Reds,,412,63,87.67,68,63,26,28,6,1,1.072,2.87,,,,,,,
Neftali Soto,3B,Reds,,2838,,,,,,,,,,,13,12,,,,,
Pedro Villarreal,RP/SP,Reds,,5556,2,5.67,13,4,3,8,,,2.824,12.71,,,,,,,
Joey Votto,1B,Reds,Team Erik,2825,,,,,,,,,,,162,581,178,24,73,6,.306
