Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jeff Adrien,PF,Bobcats,,2603,52,72,168,42.86,65,100,65.00,209,196,36,18,27,45,4.02,3.77,0.69,0.865,13:43
Bismack Biyombo,C,Bobcats,The Sith Lords,2664,80,156,346,45.09,74,142,52.11,386,582,35,28,143,171,4.83,7.28,0.44,2.138,27:20
DeSagana Diop,C,Bobcats,,102,22,8,27,29.63,,1,,16,51,13,5,16,21,0.73,2.32,0.59,0.955,10:16
Ben Gordon,SG,Bobcats,,1088,75,310,760,40.79,107,127,84.25,840,130,141,35,16,51,11.20,1.73,1.88,0.680,20:48
Brendan Haywood,C,Bobcats,,165,61,93,216,43.06,30,66,45.45,216,290,29,16,49,65,3.54,4.75,0.48,1.066,19:03
Gerald Henderson,SG,Bobcats,Team Erik,1630,68,382,855,44.68,258,313,82.43,1055,250,177,68,34,102,15.51,3.68,2.60,1.500,31:22
Cory Higgins,SG,Bobcats,,2714,6,6,19,31.58,1,2,50.00,14,3,5,3,,3,2.33,0.50,0.83,0.500,5:22
Michael Kidd-Gilchrist,SF,Bobcats,Doppelganger,2758,78,281,613,45.84,140,187,74.87,704,455,117,54,70,124,9.03,5.83,1.50,1.590,25:58
Josh McRoberts,PF,Bobcats,Team Lorin,2228,67,156,343,45.48,65,85,76.47,403,325,141,32,27,59,6.01,4.85,2.10,0.881,22:12
Jamario Moon,SF,Bobcats,,2248,,,,,,,,,,,,,,,,,,0:00
Byron Mullens,PF,Bobcats,Iavaronis,2435,53,217,563,38.54,64,99,64.65,564,337,81,34,32,66,10.64,6.36,1.53,1.245,26:56
Eduardo Najera,PF,Bobcats,,274,,,,,,,,,,,,,,,,,,0:00
Josh Owens,PF,Bobcats,,2839,,,,,,,,,,,,,,,,,,0:00
Jannero Pargo,PG,Bobcats,,295,32,78,212,36.79,12,13,92.31,207,35,67,18,3,21,6.47,1.09,2.09,0.656,15:51
Ramon Sessions,PG,Bobcats,,2263,61,276,676,40.83,291,347,83.86,876,169,230,48,7,55,14.36,2.77,3.77,0.902,27:05
DaJuan Summers,SF,Bobcats,,2836,,,,,,,,,,,,,,,,,,0:00
Jeff Taylor,SF,Bobcats,,2757,77,172,399,43.11,75,103,72.82,472,150,63,47,15,62,6.13,1.95,0.82,0.805,19:35
Tyrus Thomas,PF,Bobcats,,2073,26,48,136,35.29,26,31,83.87,125,60,19,14,15,29,4.81,2.31,0.73,1.115,13:51
Kemba Walker,PG,Bobcats,Schellackers,2607,82,526,1244,42.28,296,371,79.78,1455,283,471,160,31,191,17.74,3.45,5.74,2.329,34:52
Reggie Williams,SF,Bobcats,,2466,40,57,132,43.18,10,21,47.62,146,51,39,12,1,13,3.65,1.27,0.97,0.325,9:30
