Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Garret Anderson,LF,Dodgers,,4682,80,155,28,2,12,1,.181,,,,,,,,,
Brad Ausmus,C,Dodgers,,4616,21,63,14,,2,,.222,,,,,,,,,
Rod Barajas,C,Dodgers,,2103,99,313,75,17,47,,.240,,,,,,,,,
Ronald Belisario,RP,Dodgers,,4562,,,,,,,,59,55.33,52,19,31,3,2,1.283,5.04
Ronnie Belliard,2B/3B,Dodgers,,4643,82,162,35,2,19,2,.216,,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,31,191.67,176,69,76,12,,1.278,3.57
Casey Blake,3B,Dodgers,,4658,146,509,126,17,64,,.248,,,,,,,,,
Jonathan Broxton,RP,Dodgers,,4565,,,,,,,,64,62.33,64,28,28,5,22,1.476,4.04
Jamey Carroll,2B/3B/SS,Dodgers,,4645,133,351,102,,23,12,.291,,,,,,,,,
Juan Castro,SS,Dodgers,,2340,55,129,25,,13,,.194,,,,,,,,,
Scott Elbert,RP,Dodgers,,4571,,,,,,,,1,0.67,1,3,1,,,6.000,13.50
A.J. Ellis,C,Dodgers,,4622,44,108,30,,16,,.278,,,,,,,,,
John Ely,SP,Dodgers,,4599,,,,,,,,18,100.00,105,40,61,4,,1.450,5.49
Andre Ethier,RF,Dodgers,,4708,139,517,151,23,82,2,.292,,,,,,,,,
Dana Eveland,RP/SP,Dodgers,,697,,,,,,,,12,54.33,72,32,41,3,,1.914,6.79
Rafael Furcal,SS,Dodgers,,4669,97,383,115,8,43,22,.300,,,,,,,,,
Jay Gibbons,LF,Dodgers,,4709,37,75,21,5,17,,.280,,,,,,,,,
Charlie Haeger,RP/SP,Dodgers,,4602,,,,,,,,9,30.00,36,26,28,,,2.067,8.40
Chin-Lung Hu,SS,Dodgers,,4672,14,23,3,,1,1,.130,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,,,,,,,,25,27.00,12,15,2,1,4,1.000,0.67
Reed Johnson,LF/RF,Dodgers,,4713,102,202,53,2,15,2,.262,,,,,,,,,
Matt Kemp,CF,Dodgers,,4676,162,602,150,28,89,19,.249,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,,,,,,,,32,204.33,160,81,66,13,,1.179,2.91
Hong-Chih Kuo,RP,Dodgers,,4576,,,,,,,,56,60.00,29,18,8,3,12,0.783,1.20
Hiroki Kuroda,SP,Dodgers,,4605,,,,,,,,31,196.33,180,48,74,11,,1.161,3.39
Ted Lilly,SP,Dodgers,,2618,,,,,,,,30,193.67,165,44,78,10,,1.079,3.62
John Lindsey,1B,Dodgers,,4639,11,12,1,,,,.083,,,,,,,,,
Jon Link,RP,Dodgers,,4579,,,,,,,,9,8.67,12,4,4,,,1.846,4.15
James Loney,1B,Dodgers,,4640,161,588,157,10,88,10,.267,,,,,,,,,
Russell Martin,C,Dodgers,,4629,97,331,82,5,26,6,.248,,,,,,,,,
Justin Miller,RP,Dodgers,,4581,,,,,,,,19,24.33,22,8,12,,,1.233,4.44
Russ Mitchell,C,Dodgers,,4642,15,42,6,2,4,,.143,,,,,,,,,
Carlos Monasterios,RP/SP,Dodgers,,4582,,,,,,,,32,88.33,99,29,43,3,,1.449,4.38
Trent Oeltjen,CF,Dodgers,,3176,14,23,5,,1,,.217,,,,,,,,,
Russ Ortiz,RP,Dodgers,,4612,,,,,,,,6,7.00,10,5,8,,,2.143,10.29
Vicente Padilla,SP,Dodgers,,4613,,,,,,,,16,95.00,79,24,43,6,,1.084,4.07
Xavier Paul,LF/RF,Dodgers,,4690,44,121,28,,11,3,.231,,,,,,,,,
Scott Podsednik,LF,Dodgers,,1424,134,539,160,6,51,35,.297,,,,,,,,,
Travis Schlichting,RP,Dodgers,,4586,,,,,,,,14,22.67,20,10,9,1,,1.324,3.57
George Sherrill,RP,Dodgers,,4587,,,,,,,,65,36.33,46,24,27,2,,1.927,6.69
Jack Taschner,RP,Dodgers,,3260,,,,,,,,20,19.67,23,11,14,1,,1.729,6.41
Ryan Theriot,2B/SS,Dodgers,,2680,150,586,158,2,29,20,.270,,,,,,,,,
Ramon Troncoso,RP,Dodgers,,4591,,,,,,,,52,54.00,55,18,26,2,,1.352,4.33
Claudio Vargas,RP,Dodgers,,3085,,,,,,,,17,19.67,28,10,16,1,,1.932,7.32
Jeff Weaver,RP,Dodgers,,4593,,,,,,,,43,44.33,48,20,30,5,,1.534,6.09
