Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Brian Anderson,3B,Mariners,,11638,,,,,,,,,,,3,5,,,,,
Mike Baumann,RP,Mariners,,13587,27,27.33,24,27,13,10,3,,1.354,3.29,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,7,9.33,9,8,5,9,1,,1.500,8.68,,,,,,,
Ryan Bliss,SS,Mariners,,14222,,,,,,,,,,,15,36,6,1,2,3,.167
Cody Bolton,RP,Mariners,,13505,15,16.33,13,14,8,8,,,1.286,4.41,,,,,,,
Matt Bowman,RP,Mariners,,10602,10,15.00,11,10,7,9,,,1.200,5.40,,,,,,,
Matt Brash,RP,Mariners,,13863,,,,,,,,,,,,,,,,,
Dominic Canzone,LF/RF,Mariners,,13967,,,,,,,,,,,39,93,19,6,11,1,.204
Luis Castillo,SP,Mariners,,10548,15,89.33,79,92,24,34,6,,1.153,3.43,,,,,,,
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,,15,34,6,,3,2,.176
J.P. Crawford,SS,Mariners,,10626,,,,,,,,,,,49,188,38,6,18,1,.202
Jhonathan Diaz,SP,Mariners,,13135,1,5.33,9,4,1,3,,,1.875,5.06,,,,,,,
Ty France,1B,Mariners,,12331,,,,,,,,,,,61,211,53,7,27,,.251
Mitch Garver,C,Mariners,,10542,,,,,,,,,,,61,196,34,8,25,,.173
Logan Gilbert,SP,Mariners,,13324,15,95.33,70,89,20,32,3,,0.944,3.02,,,,,,,
Sam Haggerty,LF,Mariners,,12521,,,,,,,,,,,8,15,1,,1,1,.067
Emerson Hancock,SP,Mariners,,13571,8,41.33,40,24,13,22,3,,1.282,4.79,,,,,,,
Mitch Haniger,RF,Mariners,,6881,,,,,,,,,,,67,230,52,6,30,,.226
George Kirby,SP,Mariners,,13572,15,86.33,78,84,9,34,6,,1.008,3.54,,,,,,,
Jackson Kowar,RP,Mariners,,13157,,,,,,,,,,,,,,,,,
Tyler Locklear,1B,Mariners,,15431,,,,,,,,,,,8,25,5,1,2,1,.200
Bryce Miller,SP,Mariners,,15110,14,82.67,57,80,24,32,5,,0.980,3.48,,,,,,,
Dylan Moore,2B/3B/SS,Mariners,,11457,,,,,,,,,,,59,181,37,6,22,11,.204
Andrés Muñoz,RP,Mariners,,12966,28,29.00,17,41,10,5,2,12,0.931,1.55,,,,,,,
Jorge Polanco,2B,Mariners,,6049,,,,,,,,,,,46,159,31,5,14,1,.195
Cal Raleigh,C,Mariners,,12416,,,,,,,,,,,68,226,47,12,43,2,.208
Luke Raley,LF/RF,Mariners,,12389,,,,,,,,,,,61,172,45,7,19,5,.262
Leo Rivas,SS,Mariners,,12473,,,,,,,,,,,6,6,2,,,,.333
Victor Robles,CF,Mariners,,11879,,,,,,,,,,,21,36,7,,3,4,.194
Julio Rodríguez,CF,Mariners,,13161,,,,,,,,,,,74,290,78,7,29,16,.269
Josh Rojas,3B,Mariners,,12193,,,,,,,,,,,61,192,50,4,15,6,.260
Gregory Santos,RP,Mariners,,13651,,,,,,,,,,,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,22,17.33,14,17,7,5,2,3,1.212,2.60,,,,,,,
Kirby Snead,RP,Mariners,,13140,11,10.33,12,7,7,5,,,1.839,4.35,,,,,,,
Collin Snider,RP,Mariners,,13826,5,5.00,4,5,2,2,,,1.200,3.60,,,,,,,
Gabe Speier,RP,Mariners,,12769,22,16.33,14,22,10,11,,,1.469,6.06,,,,,,,
Ryne Stanek,RP,Mariners,,11568,31,27.00,27,28,10,13,4,7,1.370,4.33,,,,,,,
Samad Taylor,2B/CF,Mariners,,12875,,,,,,,,,,,3,5,2,,,,.400
Trent Thornton,RP,Mariners,,11642,31,31.33,22,31,10,11,3,,1.021,3.16,,,,,,,
Luis Urías,3B,Mariners,,11633,,,,,,,,,,,34,79,12,3,12,,.152
Jason Vosler,1B/SS,Mariners,,6339,,,,,,,,,,,,,,,,,
Austin Voth,RP,Mariners,,11552,27,28.33,19,25,5,10,2,,0.847,3.18,,,,,,,
Bryan Woo,SP,Mariners,,15386,6,33.67,16,24,2,4,3,,0.535,1.07,,,,,,,
Seby Zavala,C,Mariners,,12180,,,,,,,,,,,18,39,6,1,2,,.154
Brett de Geus,RP,Mariners,,13090,4,3.33,4,2,,1,,,1.200,2.70,,,,,,,
