Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$27.44,32,227.00,898,184,10,179,50,5,7,60,20,,1.031,2.38,.267,2.78,3.69,,,,,,,,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$22.63,,,,,,,,,,,,,,,,,,156,574,156,37,,20,,83,90,4,1,100,74,4,17,2,,.272,.370,.441,.298,.357
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$17.43,,,,,,,,,,,,,,,,,,158,595,162,33,2,8,,99,59,5,3,111,95,2,8,9,2,.272,.374,.375,.318,.338
Jhonny Peralta,SS,Cardinals,,1076,425509,peraljh01,$17.36,,,,,,,,,,,,,,,,,,157,560,147,38,,21,,61,75,3,2,112,58,2,6,4,,.263,.336,.443,.292,.338
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$17.01,,,,,,,,,,,,,,,,,,142,527,152,34,5,15,,55,68,3,2,114,26,5,3,7,,.288,.321,.457,.338,.332
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$16.43,33,203.67,866,185,13,181,72,1,7,62,15,,1.262,2.74,.290,3.30,3.97,,,,,,,,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$11.26,72,70.33,308,57,2,87,42,5,4,25,2,45,1.408,3.20,.318,2.74,3.58,,,,,,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$10.82,,,,,,,,,,,,,,,,,,110,404,114,21,,7,,40,38,1,1,55,28,4,6,6,1,.282,.333,.386,.307,.315
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$10.74,,,,,,,,,,,,,,,,,,113,402,100,14,3,12,,52,42,20,4,71,21,3,4,1,5,.249,.289,.388,.275,.303
John Lackey,SP,Cardinals,,73,407793,lackejo01,$10.17,31,198.00,832,206,24,164,47,1,1,84,14,,1.278,3.82,.305,3.73,3.71,,,,,,,,,,,,,,,,,,,,,,
Jon Jay,LF/CF,Cardinals,,3531,445055,jayjo02,$9.54,,,,,,,,,,,,,,,,,,140,413,125,16,3,3,,52,46,6,3,78,28,3,20,4,3,.303,.370,.378,.363,.335
Pat Neshek,RP,Cardinals,,1487,450212,neshepa01,$7.80,71,67.33,255,44,4,68,9,2,2,14,7,6,0.787,1.87,.233,2.25,2.60,,,,,,,,,,,,,,,,,,,,,,
Shelby Miller,SP,Cardinals,,3456,571946,millesh01,$5.60,32,183.00,763,160,22,127,73,4,2,76,10,,1.273,3.74,.256,4.44,4.51,,,,,,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Cardinals,,884,150229,pierzaj01,$4.63,,,,,,,,,,,,,,,,,,102,338,85,12,1,5,,25,37,,1,54,14,2,5,4,1,.251,.287,.337,.283,.274
Seth Maness,RP,Cardinals,,6263,595307,manesse01,$2.26,73,80.33,317,77,7,55,11,3,2,26,6,3,1.095,2.91,.289,3.24,3.68,,,,,,,,,,,,,,,,,,,,,,
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$2.17,19,107.00,447,95,6,94,33,,5,38,5,,1.196,3.20,.288,3.14,3.90,,,,,,,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Cardinals,,1703,488721,bourjpe01,$0.00,,,,,,,,,,,,,,,,,,119,264,61,9,5,4,,32,24,9,3,78,20,1,4,1,5,.231,.289,.348,.311,.287
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-1.02,,,,,,,,,,,,,,,,,,50,135,27,5,,1,,11,17,,3,28,13,1,,,2,.200,.267,.259,.245,.232
Carlos Martínez,RP,Cardinals,,6013,593372,martica04,$-2.19,57,89.33,384,90,4,84,36,8,4,40,2,1,1.410,4.03,.336,2.88,3.74,,,,,,,,,,,,,,,,,,,,,,
Jaime García,SP,Cardinals,,3467,448802,garcija02,$-2.23,7,43.67,177,39,6,39,7,,3,20,3,,1.053,4.12,.270,3.79,3.43,,,,,,,,,,,,,,,,,,,,,,
Audry Perez,C,Cardinals,,5069,542233,perezau01,$-2.99,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,1.000,,,.700
Sam Freeman,RP,Cardinals,,3420,518693,freemsa01,$-3.28,44,38.00,162,34,2,35,19,,4,11,2,,1.395,2.61,.314,3.76,4.51,,,,,,,,,,,,,,,,,,,,,,
Randy Choate,RP,Cardinals,,522,329092,choatra01,$-3.68,61,36.00,148,27,2,32,13,2,5,18,2,,1.111,4.50,.260,3.38,4.08,,,,,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Cardinals,,7428,594835,,$-3.97,10,34.67,156,32,4,31,21,1,1,16,4,,1.529,4.15,.283,4.63,4.63,,,,,,,,,,,,,,,,,,,,,,
Nick Greenwood,RP,Cardinals,,5617,572889,,$-4.87,19,36.00,146,36,5,17,5,1,1,19,2,,1.139,4.75,.263,4.38,4.41,,,,,,,,,,,,,,,,,,,,,,
Tyler Lyons,RP,Cardinals,,6260,544928,lyonsty01,$-5.12,11,36.67,155,33,4,36,11,2,2,18,,,1.200,4.42,.284,3.45,3.44,,,,,,,,,,,,,,,,,,,,,,
Oscar Taveras,CF/RF,Cardinals,,5238,570805,,$-5.17,,,,,,,,,,,,,,,,,,80,234,56,8,,3,,18,22,,1,37,12,,1,1,,.239,.278,.312,.272,.262
Daniel Descalso,3B,Cardinals,,3506,518614,descada01,$-5.35,,,,,,,,,,,,,,,,,,104,161,39,11,,,,20,10,1,3,33,20,,2,,1,.242,.332,.311,.305,.290
Justin Masterson,SP,Cardinals,,1025,475416,masteju01,$-5.84,28,128.67,592,141,12,116,69,2,15,84,7,,1.632,5.88,.339,4.42,4.71,,,,,,,,,,,,,,,,,,,,,,
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$-6.50,29,25.00,110,29,7,17,9,,,13,1,,1.520,4.68,.286,6.46,4.53,,,,,,,,,,,,,,,,,,,,,,
Jorge Rondon,RP,Cardinals,,6194,504083,,$-6.99,1,1.00,4,,,,1,,,,,,1.000,,,6.10,8.40,,,,,,,,,,,,,,,,,,,,,,
Kevin Siegrist,RP,Cardinals,,5620,543779,siegrke01,$-7.00,37,30.33,140,32,5,37,16,,2,23,1,,1.582,6.82,.338,4.58,3.77,,,,,,,,,,,,,,,,,,,,,,
Mark Ellis,2B,Cardinals,,4830,407885,ellisma01,$-7.05,,,,,,,,,,,,,,,,,,73,178,32,6,,,,15,12,4,1,38,14,3,4,2,4,.180,.248,.213,.225,.215
Randal Grichuk,RF,Cardinals,,5341,545341,,$-7.10,,,,,,,,,,,,,,,,,,47,110,27,6,1,3,,11,8,,2,31,5,,,,1,.245,.276,.400,.316,.286
Eric Fornataro,SP,Cardinals,,3419,543174,,$-7.31,8,9.67,42,11,,3,1,,1,5,,,1.241,4.66,.297,3.10,5.11,,,,,,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-7.70,,,,,,,,,,,,,,,,,,14,23,7,3,,,,4,,,,4,3,,,,,.304,.385,.435,.368,.363
Xavier Scruggs,1B,Cardinals,,5698,489305,,$-7.88,,,,,,,,,,,,,,,,,,9,15,3,1,,,,,2,,,7,2,,1,,,.200,.333,.267,.375,.286
Greg Garcia,2B,Cardinals,,6265,594824,,$-7.90,,,,,,,,,,,,,,,,,,14,14,2,1,,,,2,1,,,6,1,,3,,,.143,.333,.214,.250,.275
Sam Tuivailala,RP,Cardinals,,9427,592815,,$-8.27,2,1.00,10,5,2,1,2,,,4,,,7.000,36.00,.600,33.10,6.60,,,,,,,,,,,,,,,,,,,,,,
Keith Butler,RP,Cardinals,,6158,572751,butleke01,$-8.35,2,2.00,14,6,,2,1,,1,6,,,3.500,27.00,.600,4.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-9.37,,,,,,,,,,,,,,,,,,47,60,9,1,1,,,3,4,,1,10,6,,,,,.150,.227,.200,.180,.195
Joey Butler,RF,Cardinals,,4515,542994,butlejo04,$-10.72,,,,,,,,,,,,,,,,,,6,5,,,,,,,,,,3,1,,,,,,.167,,,.117
