Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$27.77,,,,,,,,,33,235.67,182,198,56,63,18,8,,1.010,2.41
Dan Haren,SP,Angels,,3618,429717,harenda01,$22.13,,,,,,,,,35,238.33,211,192,33,84,16,10,,1.024,3.17
Howie Kendrick,1B/2B/LF,Angels,,1679,435062,kendrho01,$14.26,140,537,153,18,86,63,14,.285,,,,,,,,,,,
Mark Trumbo,1B,Angels,,1675,444432,trumbma01,$13.46,149,539,137,29,65,87,9,.254,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$12.69,143,556,155,10,71,59,30,.279,,,,,,,,,,,
Ervin Santana,SP,Angels,,1653,429722,santaer01,$11.62,,,,,,,,,33,228.67,207,178,72,86,11,12,,1.220,3.38
Torii Hunter,RF,Angels,,1706,116338,hunteto01,$11.11,156,580,152,23,80,82,5,.262,,,,,,,,,,,
Jordan Walden,RP,Angels,,1640,477229,waldejo01,$7.67,,,,,,,,,62,60.33,49,67,26,20,5,5,32,1.243,2.98
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$6.29,147,502,136,12,72,43,22,.271,,,,,,,,,,,
Vernon Wells,LF,Angels,,776,150484,wellsve01,$4.54,131,505,110,25,60,66,9,.218,,,,,,,,,,,
Bobby Abreu,LF,Angels,,1730,110029,abreubo01,$3.00,142,502,127,8,54,60,21,.253,,,,,,,,,,,
Alberto Callaspo,3B,Angels,,1392,430948,callaal01,$1.00,141,475,137,6,54,46,8,.288,,,,,,,,,,,
Maicer Izturis,2B/3B/SS,Angels,,1694,430895,izturma01,$1.00,122,449,124,5,51,38,9,.276,,,,,,,,,,,
Scott Downs,RP,Angels,,671,275933,downssc01,$-0.59,,,,,,,,,60,53.67,39,35,15,8,6,3,1,1.006,1.34
Hisanori Takahashi,RP,Angels,,2082,538227,takahhi01,$-3.95,,,,,,,,,61,68.00,58,52,25,27,4,3,2,1.221,3.57
Hank Conger,C,Angels,,1659,474233,congeha01,$-5.00,59,177,37,6,14,19,,.209,,,,,,,,,,,
Rich Thompson,RP,Angels,,1639,460366,thompri03,$-5.98,,,,,,,,,44,54.00,46,56,20,18,1,3,,1.222,3.00
Jeff Mathis,C,Angels,,1664,425772,mathije01,$-7.12,93,247,43,3,18,22,1,.174,,,,,,,,,,,
Jerome Williams,RP/SP,Angels,,4801,425532,willije02,$-7.53,,,,,,,,,10,44.00,45,28,15,18,4,,,1.364,3.68
Bobby Cassevah,RP,Angels,,1615,445001,cassebo01,$-8.07,,,,,,,,,30,39.67,28,24,19,12,1,1,,1.185,2.72
Fernando Rodney,RP,Angels,,1631,407845,rodnefe01,$-8.83,,,,,,,,,39,32.00,26,26,28,16,3,5,3,1.688,4.50
Bobby Wilson,C,Angels,,1669,435064,wilsobo02,$-9.14,57,111,21,1,5,8,,.189,,,,,,,,,,,
Joel Pineiro,SP,Angels,,1650,334492,pineijo01,$-9.93,,,,,,,,,27,145.67,182,62,38,83,7,7,,1.510,5.13
Trevor Bell,RP,Angels,,1641,457707,belltr01,$-10.11,,,,,,,,,19,34.33,39,17,10,13,1,1,,1.427,3.41
Tyler Chatwood,SP,Angels,,1616,543022,chatwty01,$-10.99,,,,,,,,,27,142.00,166,74,71,75,6,11,,1.669,4.75
Jason Bulger,RP,Angels,,1614,408072,bulgeja01,$-11.21,,,,,,,,,5,9.33,6,7,10,1,,1,,1.714,0.96
Matt Palmer,SP,Angels,,1628,461212,palmema01,$-11.54,,,,,,,,,3,15.67,19,7,4,9,1,1,,1.468,5.17
Francisco Rodriguez,RP,Angels,,1652,477557,rodrifr04,$-11.57,,,,,,,,,10,13.67,13,7,5,7,,,,1.317,4.61
Horacio Ramirez,RP,Angels,,4092,400141,ramirho01,$-11.95,,,,,,,,,12,9.00,16,4,2,6,1,,,2.000,6.00
Garrett Richards,RP/SP,Angels,,1630,572070,richaga01,$-12.46,,,,,,,,,7,14.00,16,9,7,9,,2,,1.643,5.79
Michael Kohn,RP,Angels,,1621,543409,kohnmi01,$-12.51,,,,,,,,,14,12.33,14,9,9,10,,1,1,1.865,7.30
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-12.91,40,123,27,5,20,16,4,.220,,,,,,,,,,,
Kevin Jepsen,RP,Angels,,1620,448178,jepseke01,$-13.15,,,,,,,,,16,13.00,21,6,9,11,1,2,,2.308,7.62
Scott Kazmir,SP,Angels,,1646,431148,kazmisc01,$-13.31,,,,,,,,,1,1.67,5,,2,5,,,,4.200,27.00
Russell Branyan,1B,Angels,,1052,137140,branyru01,$-14.56,68,127,25,5,11,14,2,.197,,,,,,,,,,,
Gil Velazquez,SS,Angels,,152,444041,velazgi01,$-16.11,4,6,3,,,1,,.500,,,,,,,,,,,
Andrew Romine,SS,Angels,,1699,461865,rominan01,$-16.37,10,16,2,,2,,1,.125,,,,,,,,,,,
Freddy Sandoval,3B,Angels,,1690,461866,sandofr01,$-16.49,,,,,,,,,,,,,,,,,,,
Alexi Amarista,2B,Angels,,1677,506560,amarial01,$-16.57,23,52,8,,2,5,,.154,,,,,,,,,,,
Efren Navarro,1B,Angels,,1673,519068,navaref01,$-18.64,8,10,2,,1,,,.200,,,,,,,,,,,
Kendrys Morales,1B,Angels,,1672,434778,moralke01,$-18.66,,,,,,,,,,,,,,,,,,,
Jeremy Moore,RF,Angels,,1714,489135,mooreje02,$-19.32,8,8,1,,3,,,.125,,,,,,,,,,,
Chris Pettit,OF,Angels,,1738,501941,pettich01,$-20.04,1,,,,,,,,,,,,,,,,,,
Reggie Willits,LF,Angels,,1712,435065,willire03,$-20.10,22,22,1,,,1,,.045,,,,,,,,,,,
