Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$26.29,157,640,188,40,1,37,7,105,96,,3,48,9,3,5,,.294,.343,.533,.377,,,,,,,,,,,,,,,
Mark Trumbo,1B/DH/RF,Orioles,,1675,444432,trumbma01,$25.11,159,613,157,27,1,47,2,94,108,2,,51,1,3,,,.256,.316,.533,.364,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$12.00,152,619,164,19,,29,3,86,83,2,,39,2,5,8,1,.265,.310,.436,.327,,,,,,,,,,,,,,,
Chris Davis,1B/DH/RF,Orioles,,4462,448801,davisch02,$11.44,157,566,125,21,,38,3,99,84,1,,88,3,8,3,,.221,.332,.459,.347,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$9.04,162,615,164,38,1,25,3,82,82,1,2,21,,8,3,,.267,.298,.454,.327,,,,,,,,,,,,,,,
Welington Castillo,C,Orioles,,2631,456078,castiwe01,$3.15,113,416,110,24,,14,4,41,68,2,,33,3,4,4,,.264,.322,.423,.332,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$2.69,124,423,103,17,1,17,4,48,66,1,,32,1,5,3,1,.243,.302,.409,.318,,,,,,,,,,,,,,,
Pedro Alvarez,1B/DH,Orioles,,3320,476883,alvarpe01,$-5.50,109,337,84,20,,22,1,43,49,1,,37,1,,2,,.249,.322,.504,.355,,,,,,,,,,,,,,,
Michael Bourn,CF/LF/RF,Orioles,,3001,456422,bournmi01,$-9.03,113,375,99,13,6,5,2,48,38,15,5,28,,,2,8,.264,.308,.371,.311,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-10.66,115,405,109,29,,9,5,43,48,,,26,1,,6,1,.269,.308,.407,.321,,,,,,,,,,,,,,,
Hyun-Soo Kim,LF,Orioles,,11283,547957,,$-14.97,95,305,92,16,1,6,5,36,22,1,3,36,,4,1,,.302,.382,.420,.367,,,,,,,,,,,,,,,
Joey Rickard,LF/RF,Orioles,,6924,572073,,$-18.99,85,257,69,13,,5,2,32,19,4,1,18,,2,2,3,.268,.316,.377,.317,,,,,,,,,,,,,,,
Francisco Peña,C,Orioles,,2117,506747,,$-22.27,14,40,8,,,1,,5,3,,,2,,,,1,.200,.233,.275,.231,,,,,,,,,,,,,,,
Audry Perez,C,Orioles,,5069,542233,perezau01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Reimold,LF/RF,Orioles,,477,460099,reimono01,$-24.49,104,203,45,9,1,6,3,25,15,1,2,22,,1,1,,.222,.300,.365,.304,,,,,,,,,,,,,,,
Caleb Joseph,C,Orioles,,422,543376,,$-25.43,49,132,23,3,,,2,7,,,,7,,,,2,.174,.213,.197,.205,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B/SS,Orioles,,2676,475247,flahery01,$-26.72,74,157,34,7,,3,2,16,15,2,,17,1,,1,1,.217,.290,.318,.286,,,,,,,,,,,,,,,
Drew Stubbs,CF/LF,Orioles,,2857,453211,stubbdr01,$-27.67,59,80,18,,,3,,13,7,9,1,12,,1,1,,.225,.330,.338,.323,,,,,,,,,,,,,,,
Trey Mancini,1B,Orioles,,9387,641820,,$-28.98,5,14,5,1,,3,,3,5,,,,,1,,,.357,.400,1.071,.590,,,,,,,,,,,,,,,
Joey Terdoslavich,1B,Orioles,,5246,519345,terdojo01,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Urrutia,DH,Orioles,,6133,625329,urruthe01,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Walker,1B,Orioles,,6465,572233,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Almanzar,3B,Orioles,,202,527031,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Tolleson,3B,Orioles,,4833,476270,tollest01,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Borbon,CF,Orioles,,4494,474865,borboju01,$-32.41,6,13,4,,,,,1,,,1,,,,,2,.308,.267,.308,.238,,,,,,,,,,,,,,,
Josh Hart,2B,Orioles,,7595,640450,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ozzie Martinez,SS,Orioles,,4938,501954,martios01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garabez Rosa,SS,Orioles,,7160,516664,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Turbin,2B,Orioles,,11491,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Yastrzemski,2B,Orioles,,7594,573262,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Janish,SS,Orioles,,2845,457926,janispa01,$-32.65,14,31,6,1,,,,3,,,,3,,1,,,.194,.286,.226,.244,,,,,,,,,,,,,,,
Xavier Avery,CF,Orioles,,481,542897,averyxa01,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dariel Álvarez,RF,Orioles,,7563,645848,,$-32.86,2,3,1,1,,,1,,,,,1,,,,,.333,.500,.667,.712,,,,,,,,,,,,,,,
L.J. Hoes,RF,Orioles,,5647,543321,hoeslj01,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aneury Tavarez,RF,Orioles,,9393,606477,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Walker,RF,Orioles,,10235,608724,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Efren Navarro,1B/LF,Orioles,,1673,519068,navaref01,$-35.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
