Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Corbin Burnes,RP,Brewers,,12275,669203,,$12.87,12,59.67,240,37,2,88,24,,3,14,4,,1.022,2.11,.285,1.94,2.35,,,,,,,,,,,,,,,,,,,
Josh Hader,RP,Brewers,,11246,623352,,$11.79,21,19.00,78,8,3,31,10,,3,8,1,13,0.947,3.79,.161,3.94,2.63,,,,,,,,,,,,,,,,,,,
Devin Williams,RP,Brewers,,12975,642207,,$11.39,22,27.00,100,8,1,53,9,,1,1,4,,0.630,0.33,.194,0.77,0.24,,,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$9.86,13,73.67,293,55,9,91,18,,4,25,3,,0.991,3.05,.269,3.11,2.57,,,,,,,,,,,,,,,,,,,
Keston Hiura,2B,Brewers,,12056,669374,,$5.80,,,,,,,,,,,,,,,,,,59,217,46,4,,13,2,32,3,2,16,2,11,2,,.212,.297,.410,.312
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$2.73,,,,,,,,,,,,,,,,,,58,200,41,7,1,12,2,22,4,2,46,2,1,,,.205,.356,.430,.353
Ryan Braun,1B,Brewers,,3173,460075,braunry02,$-0.36,,,,,,,,,,,,,,,,,,39,129,30,7,1,8,1,26,1,,7,,2,1,,.233,.281,.488,.334
Brett Anderson,SP,Brewers,,4778,474463,anderbr04,$-0.40,10,47.00,202,50,6,32,10,,4,22,4,,1.277,4.21,.293,4.29,4.33,,,,,,,,,,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,641924,,$-1.86,,,,,,,,,,,,,,,,,,20,48,9,1,,4,1,13,,,5,,1,,,.188,.278,.458,.332
Freddy Peralta,RP,Brewers,,11920,642547,,$-2.29,15,29.33,125,22,2,47,12,,3,13,3,,1.159,3.99,.328,2.32,2.33,,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$-2.61,,,,,,,,,,,,,,,,,,59,173,45,10,1,5,1,20,2,,14,,1,1,,.260,.317,.416,.329
Brent Suter,RP,Brewers,,11538,608718,,$-2.83,16,31.67,129,30,4,38,5,,1,11,2,,1.105,3.13,.321,2.91,2.42,,,,,,,,,,,,,,,,,,,
Eric Yardley,RP,Brewers,,11970,642233,,$-3.02,24,23.33,97,19,2,19,10,,1,4,2,,1.243,1.54,.262,4.00,4.41,,,,,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Brewers,,5352,576397,gyorkje01,$-3.03,,,,,,,,,,,,,,,,,,42,117,29,3,,9,1,17,,,15,1,1,2,,.248,.333,.504,.362
Manny Piña,C,Brewers,,1373,444489,pinama01,$-5.94,,,,,,,,,,,,,,,,,,15,39,9,1,,2,,5,,,3,,3,,,.231,.333,.410,.330
Omar Narváez,C,Brewers,,11107,553882,,$-8.28,,,,,,,,,,,,,,,,,,40,108,19,4,,2,,10,,,16,,2,,,.176,.294,.269,.264
Logan Morrison,DH,Brewers,,1974,489149,morrilo01,$-9.12,,,,,,,,,,,,,,,,,,9,25,3,1,,1,,2,,,3,,,,,.120,.214,.280,.223
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$-9.29,12,45.33,191,42,6,52,16,,3,26,2,,1.279,5.16,.316,3.78,3.33,,,,,,,,,,,,,,,,,,,
David Phelps,RP,Brewers,,5150,475479,phelpda01,$-9.40,22,20.67,85,19,7,31,5,,1,15,2,,1.161,6.53,.293,5.37,1.87,,,,,,,,,,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,666128,,$-9.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Freitas,C,Brewers,,6136,571679,,$-9.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Maile,C,Brewers,,7442,571912,,$-9.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Brewers,,1250,541645,garciav01,$-10.05,,,,,,,,,,,,,,,,,,53,181,43,10,,2,1,15,1,3,20,2,6,,,.238,.333,.326,.297
Alex Claudio,RP,Brewers,,10464,592222,,$-11.87,20,19.00,81,18,2,15,6,,1,9,,1,1.263,4.26,.281,3.99,4.21,,,,,,,,,,,,,,,,,,,
Justin Topa,SP,Brewers,,13411,623437,,$-11.99,6,7.67,30,7,1,12,,,,2,,,0.913,2.35,.353,1.67,0.60,,,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Brewers,,5946,592325,,$-12.76,,,,,,,,,,,,,,,,,,40,114,27,8,1,3,,10,,2,13,,,,,.237,.315,.404,.309
Justin Smoak,1B,Brewers,,4469,475253,smoakju01,$-13.36,,,,,,,,,,,,,,,,,,36,119,21,7,,5,1,15,,,10,,2,1,,.176,.250,.361,.274
J.P. Feyereisen,RP,Brewers,,11776,656420,,$-13.61,6,9.33,37,4,3,7,5,,1,6,,,0.964,5.79,.048,7.71,5.08,,,,,,,,,,,,,,,,,,,
Luis Urías,SS,Brewers,,11633,649966,,$-13.96,,,,,,,,,,,,,,,,,,41,109,26,4,1,,,11,2,2,10,,1,,,.239,.308,.294,.273
Tyrone Taylor,RF,Brewers,,6940,621438,,$-14.12,,,,,,,,,,,,,,,,,,22,38,9,4,,2,,6,,,2,,1,,,.237,.293,.500,.337
Alec Bettinger,SP,Brewers,,13619,,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Dylan File,SP,Brewers,,13551,,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Shelby Miller,SP,Brewers,,3456,571946,millesh01,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Ray Black,RP,Brewers,,11319,,,$-14.14,3,3.00,14,2,,3,3,,,1,,,1.667,3.00,.250,4.10,5.40,,,,,,,,,,,,,,,,,,,
Drew Rasmussen,SP,Brewers,,13225,656876,,$-14.47,12,15.33,71,17,3,21,9,,,10,1,,1.696,5.87,.368,4.67,3.37,,,,,,,,,,,,,,,,,,,
Bobby Wahl,RP,Brewers,,10832,592833,,$-15.41,3,2.33,11,4,2,1,,,,3,,,1.714,11.57,.250,13.39,4.31,,,,,,,,,,,,,,,,,,,
Jace Peterson,2B,Brewers,,5789,607054,,$-16.71,,,,,,,,,,,,,,,,,,26,45,9,1,,2,,5,1,,15,,,1,,.200,.393,.356,.351
Phil Bickford,RP,Brewers,,13284,641360,,$-16.97,1,1.00,9,4,,2,,,2,4,,,4.000,36.00,.800,5.10,5.40,,,,,,,,,,,,,,,,,,,
Mark Mathias,2B,Brewers,,11690,664029,,$-17.30,,,,,,,,,,,,,,,,,,16,36,10,3,,,2,4,1,,,,,,,.278,.278,.361,.336
Adrian Houser,SP,Brewers,,11277,605288,,$-17.55,12,56.00,246,63,8,44,21,,4,33,1,,1.500,5.30,.325,4.72,4.47,,,,,,,,,,,,,,,,,,,
Eric Sogard,3B,Brewers,,4832,519299,sogarer01,$-17.63,,,,,,,,,,,,,,,,,,43,115,24,5,,1,,10,,,11,,1,1,,.209,.281,.278,.257
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-17.78,,,,,,,,,,,,,,,,,,5,18,6,1,,,,2,,,3,1,,,,.333,.429,.389,.358
Angel Perdomo,SP,Brewers,,12502,622780,,$-19.08,3,2.67,19,3,,5,7,1,1,6,,,3.750,20.25,.500,7.22,6.73,,,,,,,,,,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,641999,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Austin,1B,Brewers,,5866,592122,,$-19.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Rodríguez,SS,Brewers,,6414,500135,,$-20.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,Brewers,,5190,573135,,$-20.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Grimm,RP,Brewers,,6126,518748,grimmju01,$-20.25,4,4.67,27,9,4,6,4,,,9,,,2.786,17.36,.385,14.24,4.51,,,,,,,,,,,,,,,,,,,
Ryon Healy,3B,Brewers,,10898,592387,,$-20.65,,,,,,,,,,,,,,,,,,4,7,1,,,,,,,,,,,,,.143,.143,.143,.129
Cory Spangenberg,2B,Brewers,,6471,605486,,$-20.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Lauer,SP,Brewers,,12017,641778,,$-24.16,4,11.00,61,17,2,12,9,,2,16,,,2.364,13.09,.417,6.28,5.20,,,,,,,,,,,,,,,,,,,
