Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Cristhian Adames,SS,Rockies,,5773,12,13,,,,,,,,,,,,,,,
Yency Almonte,SP,Rockies,,10631,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/OF/SS,Rockies,,1677,96,168,40,3,19,1,.238,,,,,,,,,,
Tyler Anderson,SP,Rockies,,6306,,,,,,,,17,86.00,88,81,26,46,6,,1.326,4.81
Nolan Arenado,3B,Rockies,Team Mike,5217,159,606,187,37,130,3,.309,,,,,,,,,,
Anthony Bemboom,C,Rockies,,7601,,,,,,,,,,,,,,,,,
Rafael Betancourt,RP,Rockies,,3738,,,,,,,,,,,,,,,,,
Chad Bettis,SP,Rockies,Team Jim,5586,,,,,,,,9,46.33,52,30,11,26,2,,1.360,5.05
Charlie Blackmon,CF,Rockies,Team Mike,5147,159,644,213,37,104,14,.331,,,,,,,,,,
Scott Burcham,3B,Rockies,,11753,,,,,,,,,,,,,,,,,
Stephen Cardullo,2B,Rockies,,8051,15,28,4,,3,,.143,,,,,,,,,,
Shane Carle,RP/SP,Rockies,,11555,,,,,,,,3,4.00,6,4,,3,,,1.500,6.75
Daniel Castro,2B,Rockies,,7592,,,,,,,,,,,,,,,,,
Noel Cuevas,CF,Rockies,,5938,,,,,,,,,,,,,,,,,
David Dahl,LF,Rockies,Sith Lords,6320,,,,,,,,,,,,,,,,,
Wade Davis,RP,Rockies,Sith Lords,542,,,,,,,,59,58.67,39,79,28,15,4,32,1.142,2.30
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,,,,,,,
Chris Denorfia,RF,Rockies,,3996,,,,,,,,,,,,,,,,,
Ian Desmond,1B/LF,Rockies,Team Erik,2521,95,339,93,7,40,15,.274,,,,,,,,,,
Mike Dunn,RP,Rockies,,1779,,,,,,,,68,50.33,43,57,28,25,5,,1.411,4.47
Jairo Díaz,RP,Rockies,,10477,,,,,,,,4,5.00,12,2,5,5,,,3.400,9.00
Carlos Estévez,RP,Rockies,,11322,,,,,,,,35,32.33,39,31,14,20,5,,1.639,5.57
James Farris,SP,Rockies,,11611,,,,,,,,,,,,,,,,,
Yohan Flande,SP,Rockies,,2281,,,,,,,,,,,,,,,,,
Matt Flemer,SP,Rockies,,11751,,,,,,,,,,,,,,,,,
Kyle Freeland,RP/SP,Rockies,Ballbusters,11840,,,,,,,,33,156.00,169,107,63,71,11,,1.487,4.10
Gonzalez Germen,RP,Rockies,,6181,,,,,,,,,,,,,,,,,
Carlos González,RF,Rockies,Sole City Sox,3837,136,470,123,14,57,3,.262,,,,,,,,,,
Rayan González,SP,Rockies,,11556,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,Team Jim,7436,,,,,,,,20,110.33,113,112,30,45,10,,1.296,3.67
Ryan Hanigan,C,Rockies,,2811,33,101,27,2,13,,.267,,,,,,,,,,
LaTroy Hawkins,RP,Rockies,,3074,,,,,,,,,,,,,,,,,
Jeff Hoffman,RP/SP,Rockies,,11430,,,,,,,,23,99.33,106,82,40,65,6,,1.470,5.89
Greg Holland,RP,Rockies,Ballbusters,4965,,,,,,,,61,57.33,40,70,26,23,3,41,1.151,3.61
Sam Howard,SP,Rockies,,11893,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Rockies,Buchanalia,3783,89,272,69,17,43,,.254,,,,,,,,,,
Zach Jemiola,SP,Rockies,,11557,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,Sole City Sox,2658,155,609,189,8,64,6,.310,,,,,,,,,,
Jonathan Lucroy,C,Rockies,Sole City Sox,3121,123,423,112,6,40,1,.265,,,,,,,,,,
Jake McGee,RP,Rockies,Schellackers,530,,,,,,,,62,57.33,47,58,16,23,,3,1.099,3.61
Ryan McMahon,2B,Rockies,,10706,17,19,3,,1,,.158,,,,,,,,,,
Tom Murphy,C,Rockies,,7450,12,24,1,,1,,.042,,,,,,,,,,
Germán Márquez,SP,Rockies,Team Erik,11341,,,,,,,,29,162.00,174,147,49,79,11,,1.377,4.39
Tyler Nevin,3B,Rockies,,11787,,,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,,,,,,,,66,58.33,70,55,24,32,,,1.611,4.94
Adam Ottavino,RP,Rockies,Team Jim,3473,,,,,,,,63,53.33,48,63,39,30,2,,1.631,5.06
Kyle Parker,1B,Rockies,,4266,,,,,,,,,,,,,,,,,
Gerardo Parra,LF/RF,Rockies,Team Jim,3692,115,392,121,10,71,2,.309,,,,,,,,,,
Jordan Patterson,1B/RF,Rockies,,10703,,,,,,,,,,,,,,,,,
Chad Qualls,RP,Rockies,,3607,,,,,,,,19,16.67,17,11,5,10,1,,1.320,5.40
Chris Rabago,C,Rockies,,11892,,,,,,,,,,,,,,,,,
Mark Reynolds,1B,Rockies,Team Mike,3664,148,520,139,30,97,2,.267,,,,,,,,,,
Ken Roberts,RP,Rockies,,10627,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,,,,,,,,,,,,,,,,,
Zac Rosscup,RP,Rockies,,6498,,,,,,,,10,7.67,9,10,,4,,,1.174,4.70
Chris Rusin,RP/SP,Rockies,Sith Lords,5577,,,,,,,,60,85.00,75,71,19,25,5,2,1.106,2.65
Antonio Senzatela,RP/SP,Rockies,Team Mike,11323,,,,,,,,36,134.67,128,102,47,70,10,,1.300,4.68
Bryan Shaw,RP,Rockies,,3625,,,,,,,,79,76.67,71,73,22,30,4,3,1.213,3.52
Trevor Story,SS,Rockies,Team Lorin,6508,145,503,120,24,82,7,.239,,,,,,,,,,
Raimel Tapia,CF/LF/RF,Rockies,,10688,70,160,46,2,16,5,.287,,,,,,,,,,
Mike Tauchman,LF,Rockies,,10879,31,27,6,,2,1,.222,,,,,,,,,,
Jésus Tinoco,SP,Rockies,,11894,,,,,,,,,,,,,,,,,
Pat Valaika,3B/SS,Rockies,Ballbusters,9402,110,182,47,13,40,,.258,,,,,,,,,,
Jerry Vasto,SP,Rockies,,11752,,,,,,,,,,,,,,,,,
Jan Vazquez,C,Rockies,,7164,,,,,,,,,,,,,,,,,
Tony Wolters,C,Rockies,,7421,83,229,55,,16,,.240,,,,,,,,,,
Rafael Ynoa,3B,Rockies,,4656,,,,,,,,,,,,,,,,,
