Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Francisco Arcia,C,Free Agent,,6290,516472,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Gonzalez,C,Free Agent,,11303,554054,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russell Martin,C,Free Agent,,4629,431145,martiru01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Súcre,C,Free Agent,,1831,491696,sucreje01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Avila,SP,Free Agent,,12332,658648,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Free Agent,,65,453329,buchhcl01,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Danish,SP,Free Agent,,10573,641501,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Free Agent,,3763,407822,delarjo01,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Marco Estrada,SP,Free Agent,,3096,462136,estrama01,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tim Melville,SP,Free Agent,,10618,543532,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Andrew Moore,SP,Free Agent,,11853,621058,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Aaron Sanchez,SP,Free Agent,,6502,592717,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ervin Santana,SP,Free Agent,,1653,429722,santaer01,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
James Shields,SP,Free Agent,,552,448306,shielja02,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jackson Stephens,SP,Free Agent,,11554,623451,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jason Vargas,SP,Free Agent,,4210,450306,vargaja01,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Austin Adams,RP,Free Agent,,5649,542866,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Albers,RP,Free Agent,,370,458006,alberma01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Miguel Almonte,RP,Free Agent,,10581,602083,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
John Axford,RP,Free Agent,,3066,446099,axforjo01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jake Barrett,RP,Free Agent,,7404,545332,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris Beck,RP,Free Agent,,7433,571476,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Christian Bergman,RP,Free Agent,,7124,548357,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Michael Blazek,RP,Free Agent,,6195,518468,blazemi01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chasen Bradford,RP,Free Agent,,11854,,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Free Agent,,5517,458584,cedenxa01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Daniel Corcino,RP,Free Agent,,5610,542289,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Rhiner Cruz,RP,Free Agent,,5562,462480,cruzrh01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Free Agent,,11610,622766,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brian Duensing,RP,Free Agent,,1477,488846,duensbr01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Free Agent,,3270,435043,dukeza01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Free Agent,,6131,473879,dysonsa01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh Fields,RP,Free Agent,,4253,451661,fieldjo03,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jeanmar Gómez,RP,Free Agent,,1020,491646,gomezje01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Free Agent,,3899,502381,gregelu01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Free Agent,,4924,501822,hatchch02,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dan Jennings,RP,Free Agent,,4922,543359,jennida01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jim Johnson,RP,Free Agent,,381,462382,johnsji04,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Shawn Kelley,RP,Free Agent,,4229,518875,kellesh01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brandon Maurer,RP,Free Agent,,6174,543506,maurebr01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tim Mayza,RP,Free Agent,,11502,641835,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cory Mazzoni,RP,Free Agent,,6240,543508,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Gabriel Moya,RP,Free Agent,,11881,622382,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Pat Neshek,RP,Free Agent,,1487,450212,neshepa01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Edward Paredes,RP,Free Agent,,4237,487675,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tim Peterson,RP,Free Agent,,12268,623402,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Carlos Ramirez,RP,Free Agent,,11869,570702,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh Ravin,RP,Free Agent,,6189,502051,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Addison Reed,RP,Free Agent,,5391,592665,reedad01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brady Rodgers,RP,Free Agent,,10559,572086,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ricardo Rodriguez,RP,Free Agent,,11862,600965,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh Rogers,RP,Free Agent,,12294,642028,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Connor Sadzeck,RP,Free Agent,,11302,592712,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Robby Scott,RP,Free Agent,,5511,582494,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tony Sipp,RP,Free Agent,,1005,448609,sippto01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Carson Smith,RP,Free Agent,,6237,605476,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Miguel Socolovich,RP,Free Agent,,824,462515,socolmi01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Sammy Solis,RP,Free Agent,,7149,519301,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Daniel Stumpf,RP,Free Agent,,11331,621385,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Andrew Vasquez,RP,Free Agent,,12297,607755,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jonny Venters,RP,Free Agent,,1817,458924,ventejo01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Arodys Vizcaíno,RP,Free Agent,,5134,527055,vizcaar01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Wei-Chung Wang,RP,Free Agent,,7423,623913,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Adam Warren,RP,Free Agent,,5149,476589,warread01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Blake Wood,RP,Free Agent,,1343,502028,woodbl01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Victor Alcántara,RP/SP,Free Agent,,11299,622505,,$-23.62,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chad Bettis,RP/SP,Free Agent,,5586,518452,bettich01,$-23.62,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Buddy Boshers,RP/SP,Free Agent,,6426,542953,boshebu01,$-23.62,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Andrew Cashner,RP/SP,Free Agent,,2582,488768,cashnan01,$-23.62,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Rookie Davis,RP/SP,Free Agent,,11307,606959,,$-23.62,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Eades,RP/SP,Free Agent,,12601,592280,,$-23.62,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nate Karns,RP/SP,Free Agent,,6184,501992,karnsna01,$-23.62,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Koch,RP/SP,Free Agent,,11318,571863,,$-23.62,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh Lucas,RP/SP,Free Agent,,11424,572998,,$-23.62,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Harrison Musgrave,RP/SP,Free Agent,,12225,643466,,$-23.62,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Zac Reininger,RP/SP,Free Agent,,10109,643617,,$-23.62,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Allen Webster,RP/SP,Free Agent,,5225,543903,webstal01,$-23.62,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Wotherspoon,RP/SP,Free Agent,,12728,642226,,$-23.62,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Steven Wright,RP/SP,Free Agent,,981,453214,wrighst01,$-23.62,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tim Beckham,SS,Free Agent,,587,542921,beckhti01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kaleb Cowart,2B,Free Agent,,6235,592230,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Free Agent,,463,465753,floripe01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Free Agent,,5230,571697,gennesc01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Free Agent,,4517,502226,gentrcr01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Free Agent,,11397,623515,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Reed,CF,Free Agent,,5920,605439,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Adduci,RF,Free Agent,,2717,451192,adducji02,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Bautista,RF,Free Agent,,794,430832,bautijo02,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Field,LF,Free Agent,,10185,608654,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Galloway,RF,Free Agent,,2020,543194,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Rua,LF,Free Agent,,10470,607387,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Duda,1B,Free Agent,,4970,446263,dudalu01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Joe,1B,Free Agent,,11834,656582,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hanley Ramírez,1B/DH,Free Agent,,1999,434670,ramirha01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Reed,1B,Free Agent,,11367,607223,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Reynolds,1B,Free Agent,,3664,448602,reynoma01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denard Span,DH,Free Agent,,1560,452655,spande01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Trumbo,DH,Free Agent,,1675,444432,trumbma01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Free Agent,,6387,582473,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B/SS,Free Agent,,10625,628356,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Free Agent,,6313,571918,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Pearce,1B/LF,Free Agent,,3304,456665,pearcst01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
