Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,PF,Pelicans,,2726,$61.51,68,642,1199,53.54,371,461,80.48,1,1656,696,149,100,200,,24.35,10.24,2.19,1.471,2.941,36:06
Pau Gasol,PF,Bulls,,134,$37.56,78,570,1153,49.44,294,366,80.33,12,1446,919,210,25,147,,18.54,11.78,2.69,0.321,1.885,34:22
Draymond Green,PF,Warriors,,2739,$35.87,79,339,765,44.31,132,200,66.00,111,921,647,291,123,99,,11.66,8.19,3.68,1.557,1.253,31:31
Paul Millsap,PF,Hawks,,2098,$35.17,73,443,930,47.63,255,337,75.67,77,1218,570,223,130,69,,16.68,7.81,3.05,1.781,0.945,32:45
Tim Duncan,PF,Spurs,,110,$31.60,77,419,819,51.16,230,311,73.95,2,1070,704,230,63,151,,13.90,9.14,2.99,0.818,1.961,28:55
LaMarcus Aldridge,PF,Trailblazers,,2140,$25.22,71,659,1415,46.57,306,362,84.53,37,1661,726,124,48,68,,23.39,10.23,1.75,0.676,0.958,35:22
Nerlens Noel,PF,76ers,,2885,$23.27,75,302,653,46.25,140,230,60.87,,744,611,128,133,142,,9.92,8.15,1.71,1.773,1.893,30:49
Derrick Favors,PF,Jazz,,2521,$21.30,74,482,918,52.51,222,332,66.87,1,1187,607,112,60,123,,16.04,8.20,1.51,0.811,1.662,30:48
Kevin Love,PF,Cavaliers,,2306,$21.25,75,413,952,43.38,258,321,80.37,144,1228,731,168,51,39,,16.37,9.75,2.24,0.680,0.520,33:45
Blake Griffin,PF,Clippers,,2437,$20.37,67,574,1144,50.17,311,427,72.83,10,1469,508,354,63,35,,21.93,7.58,5.28,0.940,0.522,35:10
Markieff Morris,PF,Suns,,2683,$19.85,82,512,1100,46.55,177,232,76.29,57,1258,506,192,101,39,,15.34,6.17,2.34,1.232,0.476,31:28
Serge Ibaka,PF,Thunder,,2311,$17.70,64,374,786,47.58,92,110,83.64,77,917,499,55,30,155,,14.33,7.80,0.86,0.469,2.422,33:04
Josh Smith,PF,Rockets,,1105,$16.69,83,414,987,41.95,127,255,49.80,72,1027,530,277,87,116,,12.37,6.39,3.34,1.048,1.398,27:43
Dirk Nowitzki,PF,Mavericks,,279,$13.35,77,487,1062,45.86,255,289,88.24,104,1333,457,143,39,33,,17.31,5.94,1.86,0.506,0.429,29:38
Greg Monroe,PF,Pistons,,2496,$12.24,69,423,853,49.59,252,336,75.00,,1098,704,142,78,34,,15.91,10.20,2.06,1.130,0.493,30:58
Thaddeus Young,PF,Nets,,2208,$11.51,76,451,968,46.59,131,200,65.50,38,1071,411,173,124,25,,14.09,5.41,2.28,1.632,0.329,32:02
Zach Randolph,PF,Grizzlies,,315,$10.24,71,454,932,48.71,228,298,76.51,7,1143,747,153,69,14,,16.10,10.52,2.15,0.972,0.197,32:27
Kenneth Faried,PF,Nuggets,,2672,$6.28,75,373,736,50.68,199,288,69.10,1,946,668,89,62,57,,12.61,8.91,1.19,0.827,0.760,27:49
Patrick Patterson,PF,Raptors,,2519,$3.88,81,240,535,44.86,63,80,78.75,105,648,433,155,60,44,,8.00,5.35,1.91,0.741,0.543,26:37
Nikola Mirotic,PF,Bulls,,3125,$1.00,82,253,624,40.54,228,284,80.28,99,833,404,97,54,54,,10.16,4.93,1.18,0.659,0.659,20:10
Amir Johnson,PF,Raptors,,1993,$1.00,75,298,519,57.42,79,129,61.24,19,694,456,117,44,59,,9.25,6.08,1.56,0.587,0.787,26:23
Donatas Motiejunas,PF,Rockets,,2700,$1.00,71,353,700,50.43,100,166,60.24,49,855,421,130,56,34,,12.04,5.93,1.83,0.789,0.479,28:41
Marcus Morris,PF,Suns,,2668,$1.00,81,331,763,43.38,71,113,62.83,112,845,385,133,63,16,,10.43,4.75,1.64,0.778,0.198,25:15
David West,PF,Pacers,,597,$1.00,66,323,686,47.08,119,161,73.91,4,769,449,223,48,48,,11.65,6.80,3.38,0.727,0.727,28:43
Marvin Williams,PF,Hornets,,1962,$1.00,78,210,495,42.42,62,87,71.26,95,577,386,100,69,36,,7.40,4.95,1.28,0.885,0.462,26:05
Tristan Thompson,PF,Cavaliers,,2631,$1.00,82,267,488,54.71,159,248,64.11,,693,656,39,34,61,,8.45,8.00,0.48,0.415,0.744,26:45
Jared Sullinger,PF,Celtics,,2733,$-0.84,58,311,708,43.93,96,129,74.42,52,770,441,134,44,42,,13.28,7.60,2.31,0.759,0.724,27:00
Brandon Bass,PF,Celtics,,1965,$-1.16,82,344,683,50.37,169,214,78.97,9,866,398,104,41,32,,10.56,4.85,1.27,0.500,0.390,23:31
John Henson,PF,Bucks,,2777,$-1.49,67,196,346,56.65,78,137,56.93,,470,312,59,28,135,,7.01,4.66,0.88,0.418,2.015,18:20
Channing Frye,PF,Magic,,1973,$-2.20,75,191,487,39.22,31,35,88.57,136,549,293,94,47,39,,7.32,3.91,1.25,0.627,0.520,24:56
Boris Diaw,PF,Spurs,,1027,$-2.29,81,291,632,46.04,72,93,77.42,54,708,348,233,36,23,,8.74,4.30,2.88,0.444,0.284,24:30
Taj Gibson,PF,Bulls,,2387,$-4.02,62,254,506,50.20,132,184,71.74,,640,396,71,36,75,,10.32,6.39,1.15,0.581,1.210,27:17
  Nene,PF,Wizards,,2513,$-5.74,67,307,601,51.08,122,202,60.40,1,737,345,123,66,22,,11.00,5.15,1.84,0.985,0.328,25:17
Al-Farouq Aminu,PF,Mavericks,,2511,$-6.32,74,147,357,41.18,84,118,71.19,34,412,342,59,70,62,,5.57,4.62,0.80,0.946,0.838,18:27
Ryan Anderson,PF,Pelicans,,2285,$-6.60,61,291,729,39.92,129,151,85.43,122,833,295,55,33,20,,13.66,4.84,0.90,0.541,0.328,27:27
Luis Scola,PF,Pacers,,2212,$-6.66,81,300,642,46.73,158,226,69.91,5,763,526,106,47,18,,9.42,6.49,1.31,0.580,0.222,20:29
Carlos Boozer,PF,Lakers,,39,$-6.99,71,371,743,49.93,94,150,62.67,,836,482,95,41,12,,11.77,6.79,1.34,0.577,0.169,23:50
Trevor Booker,PF,Jazz,,2551,$-8.86,79,226,464,48.71,86,148,58.11,29,567,397,83,43,41,,7.18,5.03,1.05,0.544,0.519,19:48
Amar'e Stoudemire,PF,Mavericks,,364,$-9.38,59,273,490,55.71,134,186,72.04,,680,329,45,29,38,,11.53,5.58,0.76,0.492,0.644,21:06
Jason Thompson,PF,Kings,,2317,$-9.48,81,201,428,46.96,89,143,62.24,,491,530,85,33,57,,6.06,6.54,1.05,0.407,0.704,24:35
Marreese Speights,PF,Warriors,,2289,$-9.63,76,318,646,49.23,150,178,84.27,5,791,325,72,20,34,,10.41,4.28,0.95,0.263,0.447,15:53
Ersan Ilyasova,PF,Bucks,,1946,$-10.35,58,263,557,47.22,69,107,64.49,74,669,277,56,36,19,,11.53,4.78,0.97,0.621,0.328,22:45
Jae Crowder,SF/PF,Celtics,,2721,$-10.64,82,229,545,42.02,109,141,77.30,61,628,293,94,72,25,,7.66,3.57,1.15,0.878,0.305,20:05
Cody Zeller,PF,Hornets,,2896,$-12.32,62,172,373,46.11,127,164,77.44,1,472,362,100,34,49,,7.61,5.84,1.61,0.548,0.790,23:59
Jonas Jerebko,PF,Celtics,,2422,$-13.02,75,169,379,44.59,56,66,84.85,54,448,282,71,46,18,,5.97,3.76,0.95,0.613,0.240,16:24
J.J. Hickson,PF,Nuggets,,2304,$-15.93,73,218,459,47.49,116,201,57.71,,552,452,57,36,35,,7.56,6.19,0.78,0.493,0.479,19:20
Terrence Jones,PF,Rockets,,2747,$-18.97,33,158,299,52.84,57,94,60.64,13,386,220,36,18,59,,11.70,6.67,1.09,0.545,1.788,26:57
Kevin Garnett,PF,Timberwolves,,132,$-19.20,47,143,306,46.73,36,45,80.00,1,323,311,77,46,17,,6.87,6.62,1.64,0.979,0.362,20:16
Mike Scott,PF,Hawks,,2764,$-19.35,68,201,453,44.37,61,77,79.22,66,529,199,75,25,3,,7.78,2.93,1.10,0.368,0.044,16:30
Quincy Acy,PF,Knicks,,2772,$-19.92,68,152,331,45.92,76,97,78.35,18,398,301,68,27,22,,5.85,4.43,1.00,0.397,0.324,18:56
David Lee,PF,Warriors,,1974,$-20.42,49,160,313,51.12,68,104,65.38,,388,257,85,31,26,,7.92,5.24,1.73,0.633,0.531,18:27
Anthony Tolliver,SF/PF,Pistons,,2273,$-21.04,76,161,393,40.97,54,69,78.26,106,482,236,59,24,16,,6.34,3.11,0.78,0.316,0.211,18:51
Tarik Black,PF,Lakers,,3138,$-21.41,63,157,273,57.51,65,118,55.08,,379,368,42,19,24,,6.02,5.84,0.67,0.302,0.381,18:58
Darrell Arthur,PF,Nuggets,,2333,$-21.45,58,155,384,40.36,46,59,77.97,26,382,171,57,48,26,,6.59,2.95,0.98,0.828,0.448,17:02
Nick Collison,PF,Thunder,,1069,$-22.73,66,106,253,41.90,45,65,69.23,16,273,250,90,35,25,,4.14,3.79,1.36,0.530,0.379,16:41
Ryan Kelly,PF,Lakers,,2894,$-24.86,52,104,309,33.66,79,95,83.16,45,332,146,92,30,24,,6.38,2.81,1.77,0.577,0.462,23:43
Lou Amundson,PF,Knicks,,2099,$-25.34,53,109,255,42.75,41,87,47.13,,259,268,70,22,52,,4.89,5.06,1.32,0.415,0.981,17:41
Thomas Robinson,PF,76ers,,2729,$-26.02,54,126,260,48.46,56,106,52.83,,308,303,33,32,20,,5.70,5.61,0.61,0.593,0.370,14:46
Charlie Villanueva,PF/C,Mavericks,,1997,$-26.48,64,150,362,41.44,20,35,57.14,83,403,149,19,15,22,,6.30,2.33,0.30,0.234,0.344,10:36
Tyler Hansbrough,PF,Raptors,,2438,$-26.69,74,86,165,52.12,97,139,69.78,1,270,265,21,30,15,,3.65,3.58,0.28,0.405,0.203,14:17
Lance Thomas,PF,Knicks,,2695,$-26.77,62,182,442,41.18,72,99,72.73,7,443,195,69,37,8,,7.15,3.15,1.11,0.597,0.129,24:03
Mirza Teletovic,PF,Nets,,2779,$-26.86,40,122,319,38.24,33,46,71.74,62,339,194,46,14,16,,8.47,4.85,1.15,0.350,0.400,22:19
Glen Davis,PF,Clippers,,2201,$-27.00,74,117,255,45.88,60,95,63.16,,294,169,39,41,21,,3.97,2.28,0.53,0.554,0.284,12:13
Andrea Bargnani,PF,Knicks,,2122,$-28.69,29,164,361,45.43,87,107,81.31,15,430,127,46,2,27,,14.83,4.38,1.59,0.069,0.931,27:05
Anthony Bennett,PF,Timberwolves,,2877,$-29.11,57,125,297,42.09,41,64,64.06,7,298,216,48,27,16,,5.23,3.79,0.84,0.474,0.281,15:41
Udonis Haslem,PF,Heat,,1031,$-29.18,62,107,239,44.77,45,64,70.31,2,261,258,46,21,13,,4.21,4.16,0.74,0.339,0.210,16:03
Aaron Gordon,PF,Magic,,3080,$-29.43,47,93,208,44.71,44,61,72.13,13,243,169,33,21,22,,5.17,3.60,0.70,0.447,0.468,16:57
Drew Gooden,PF,Wizards,,141,$-29.51,51,110,276,39.86,34,44,77.27,23,277,223,49,21,9,,5.43,4.37,0.96,0.412,0.176,16:56
Jason Maxiell,PF,Hornets,,1994,$-30.14,61,81,192,42.19,41,71,57.75,,203,203,19,18,44,,3.33,3.33,0.31,0.295,0.721,14:24
Jon Leuer,PF,Grizzlies,,2658,$-31.61,63,121,273,44.32,37,59,62.71,7,286,207,46,17,9,,4.54,3.29,0.73,0.270,0.143,13:05
Joel Freeland,PF,Trailblazers,,2141,$-32.64,48,74,151,49.01,21,25,84.00,,169,191,16,9,23,,3.52,3.98,0.33,0.188,0.479,12:51
Reggie Evans,PF,Kings,,116,$-32.69,47,58,137,42.34,60,97,61.86,,176,299,32,22,5,,3.74,6.36,0.68,0.468,0.106,16:15
Furkan Aldemir,PF,76ers,,2745,$-34.48,41,40,78,51.28,13,27,48.15,,93,176,28,17,16,,2.27,4.29,0.68,0.415,0.390,13:11
Adreian Payne,PF,Timberwolves,,3100,$-35.15,32,91,220,41.36,30,46,65.22,1,213,162,30,19,9,,6.66,5.06,0.94,0.594,0.281,23:07
Travis Wear,PF,Knicks,,3145,$-35.45,51,84,209,40.19,20,26,76.92,11,199,106,40,15,11,,3.90,2.08,0.78,0.294,0.216,13:11
Cory Jefferson,PF,Nets,,3095,$-35.75,50,75,167,44.91,31,54,57.41,2,183,145,16,10,21,,3.66,2.90,0.32,0.200,0.420,10:37
Andrew Nicholson,PF,Magic,,2735,$-37.55,40,83,190,43.68,15,25,60.00,13,194,82,22,6,12,,4.85,2.05,0.55,0.150,0.300,12:18
Brandon Davies,PF,Nets,,2949,$-37.59,27,55,137,40.15,24,37,64.86,8,142,83,30,18,7,,5.26,3.07,1.11,0.667,0.259,15:40
Jeremy Evans,PF,Jazz,,2491,$-37.97,38,32,58,55.17,24,29,82.76,2,90,71,13,11,12,,2.37,1.87,0.34,0.289,0.316,6:00
Robbie Hummel,SF/PF,Timberwolves,,2736,$-38.53,45,79,172,45.93,24,29,82.76,16,198,134,27,16,9,,4.40,2.98,0.60,0.356,0.200,16:29
Jeff Ayres,PF/C,Spurs,,2406,$-39.31,51,55,95,57.89,27,36,75.00,,137,117,14,8,8,,2.69,2.29,0.27,0.157,0.157,7:30
Josh McRoberts,PF,Heat,,2228,$-39.41,17,28,53,52.83,8,13,61.54,8,72,45,33,12,3,,4.24,2.65,1.94,0.706,0.176,17:24
Greg Smith,PF,Mavericks,,2711,$-40.25,42,30,49,61.22,20,39,51.28,,80,79,9,7,11,,1.90,1.88,0.21,0.167,0.262,8:38
Joffrey Lauvergne,PF,Nuggets,,2966,$-40.55,24,36,89,40.45,18,28,64.29,3,93,77,13,8,10,,3.88,3.21,0.54,0.333,0.417,11:10
Dwight Powell,PF,Mavericks,,3086,$-40.78,29,31,67,46.27,25,33,75.76,3,90,50,9,9,6,,3.10,1.72,0.31,0.310,0.207,8:09
Noah Vonleh,PF,Hornets,,3087,$-41.33,25,30,76,39.47,18,26,69.23,5,83,86,4,4,9,,3.32,3.44,0.16,0.160,0.360,10:20
JaMychal Green,PF,Grizzlies,,2948,$-41.97,24,27,47,57.45,8,10,80.00,,62,45,4,5,5,,2.58,1.88,0.17,0.208,0.208,6:50
Jeff Adrien,PF,Timberwolves,,2603,$-42.13,17,19,44,43.18,22,38,57.89,,60,77,15,4,9,,3.53,4.53,0.88,0.235,0.529,12:40
James Michael McAdoo,PF,Warriors,,3140,$-42.48,15,24,44,54.55,14,25,56.00,,62,37,2,5,9,,4.13,2.47,0.13,0.333,0.600,9:09
DeJuan Blair,PF,Wizards,,2391,$-42.94,29,26,57,45.61,4,6,66.67,,56,56,3,7,1,,1.93,1.93,0.10,0.241,0.034,6:13
Jarnell Stokes,PF,Grizzlies,,3068,$-43.30,19,21,37,56.76,15,28,53.57,,57,34,4,5,5,,3.00,1.79,0.21,0.263,0.263,6:38
Malcolm Thomas,PF,76ers,,2679,$-43.78,17,18,40,45.00,9,13,69.23,,45,56,7,3,1,,2.65,3.29,0.41,0.176,0.059,11:26
Kenyon Martin,PF,Bucks,,240,$-43.96,11,9,22,40.91,2,2,100.00,,20,19,5,5,6,,1.82,1.73,0.45,0.455,0.545,9:28
Arinze Onuaku,PF,Timberwolves,,2922,$-44.56,6,12,14,85.71,3,8,37.50,,27,21,4,1,3,,4.50,3.50,0.67,0.167,0.500,11:23
Clint Capela,PF,Rockets,,3091,$-45.13,12,14,29,48.28,4,23,17.39,,32,36,2,1,9,,2.67,3.00,0.17,0.083,0.750,7:28
Shavlik Randolph,PF,Nuggets,,2000,$-45.16,21,9,35,25.71,6,12,50.00,,24,38,4,5,3,,1.14,1.81,0.19,0.238,0.143,6:01
Drew Gordon,PF,76ers,,3178,$-45.88,9,8,19,42.11,1,2,50.00,,17,18,2,1,,,1.89,2.00,0.22,0.111,,7:55
Grant Jerrett,PF,Jazz,,2873,$-45.97,8,7,26,26.92,1,1,100.00,1,16,9,3,2,2,,2.00,1.12,0.38,0.250,0.250,6:22
Cameron Bairstow,PF,Bulls,,3063,$-46.22,18,3,14,21.43,4,5,80.00,,10,8,1,2,1,,0.56,0.44,0.06,0.111,0.056,3:32
Tyrus Thomas,PF,Grizzlies,,2073,$-46.47,2,1,1,100.00,2,2,100.00,,4,,1,,,,2.00,,0.50,,,3:16
Eric Moreland,PF,Kings,,3129,$-46.57,3,1,1,100.00,,,,,2,1,,,,,0.67,0.33,,,,0:42
Jerrell Benimon,PF,Jazz,,3135,$-46.62,2,,,,,,,,,3,,,,,,1.50,,,,1:22
Kadeem Batts,PF,Magic,,3171,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Khem Birch,PF,Heat,,3142,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Brian Cook,PF,Pistons,,1045,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Josh Davis,PF,Spurs,,3150,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Tadija Dragicevic,PF,Bulls,,2330,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Eric Griffin,PF,Mavericks,,2928,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Al Harrington,PF,Wizards,,156,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Ivan Johnson,PF,Mavericks,,2649,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Kevin Jones,PF,Pelicans,,2796,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Shawn Jones,PF,Heat,,3153,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Ilkan Karaman,PF,Cavaliers,,2754,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Louis Labeyrie,PF,Knicks,,3103,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Dallas Lauderdale,PF,Hornets,,2806,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Sergei Lishouk,PF,Rockets,,1101,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Vernon Macklin,PF,Pelicans,,2645,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Pops Mensah-Bonsu,PF,Nuggets,,2112,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Akil Mitchell,PF,Rockets,,3158,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Tony Mitchell,PF,Suns,,2887,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Brock Motum,PF,Jazz,,3137,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Erik Murphy,PF,Celtics,,2907,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Alex Oriakhi,PF,Kings,,2869,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Josh Powell,PF,Rockets,,1981,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Giorgos Printezis,PF,Hawks,,2249,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Anthony Randolph,PF,Magic,,2344,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Willie Reed,PF,Nets,,2834,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Ronald Roberts Jr.,PF,76ers,,3133,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Orlando Sanchez,PF,Knicks,,3151,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Richard Solomon,PF,Thunder,,3168,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Jarvis Varnado,PF,76ers,,2533,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Jan Vesely,PF,Nuggets,,2665,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Christian Watford,PF,Celtics,,3165,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Mitchell Watt,PF,Warriors,,3141,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
D.J. White,PF,Hornets,,2314,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Chris Wright,PF,Bucks,,2612,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Patric Young,PF,Pelicans,,3128,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Talib Zanna,PF,Thunder,,3169,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
David Wear,PF,Kings,,3157,$-46.73,2,,2,,,,,,,2,1,,,,,1.00,0.50,,,3:29
Julius Randle,PF,Lakers,,3102,$-46.89,1,1,3,33.33,,2,,,2,,,,,,2.00,,,,,13:34
Dario Saric,SF/PF,76ers,,3072,$-52.23,,,,,,,,,,,,,,,,,,,,0:00
