Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Adams,1B,Rockies,,5355,,,,,,,,,,22,36,6,,2,,.167
Yoan Aybar,CF,Rockies,,13013,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,,,,,,,,,,150,514,139,13,78,3,.270
C.J. Cron,1B,Rockies,,6756,,,,,,,,,,142,470,132,28,92,1,.281
Yonathan Daza,CF/RF,Rockies,,10999,,,,,,,,,,107,301,85,2,30,2,.282
Elias Díaz,C,Rockies,,10218,,,,,,,,,,106,338,83,18,44,,.246
Joshua Fuentes,1B/3B,Rockies,,11222,,,,,,,,,,95,271,61,7,33,,.225
Garrett Hampson,2B/CF,Rockies,,12279,,,,,,,,,,147,453,106,11,33,17,.234
Sam Hilliard,CF/LF,Rockies,,12319,,,,,,,,,,81,214,46,14,34,5,.215
Connor Joe,1B/LF,Rockies,,11834,,,,,,,,,,63,179,51,8,35,,.285
Ryan McMahon,2B/3B,Rockies,,10706,,,,,,,,,,151,528,134,23,86,6,.254
Elehuris Montero,3B,Rockies,,12677,,,,,,,,,,,,,,,,
Dom Nuñez,C,Rockies,,12934,,,,,,,,,,81,228,43,10,33,,.189
Chris Owings,SS,Rockies,,3674,,,,,,,,,,21,43,14,1,5,2,.326
Brendan Rodgers,2B/SS,Rockies,,12539,,,,,,,,,,102,387,110,15,51,,.284
Rio Ruiz,2B/3B,Rockies,,9445,,,,,,,,,,62,125,21,3,10,2,.168
Trevor Story,SS,Rockies,,6508,,,,,,,,,,142,526,132,24,75,20,.251
Raimel Tapia,LF,Rockies,,10688,,,,,,,,,,133,487,133,6,50,20,.273
Alan Trejo,SS,Rockies,,12801,,,,,,,,,,28,46,10,1,3,,.217
Ryan Vilade,SS,Rockies,,13206,,,,,,,,,,3,6,,,,,
Colton Welker,1B/3B,Rockies,,12824,,,,,,,,,,19,37,7,,2,,.189
