Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$23.66,,,,,,,,,,,,,,,,,,,147,536,152,27,10,24,,80,73,40,7,146,37,2,10,6,1,.284,.337,.506,.344,.371
Jean Segura,SS,Brewers,,1744,516416,segurje01,$23.21,,,,,,,,,,,,,,,,,,,146,588,173,20,10,12,,74,49,44,13,84,25,1,6,2,2,.294,.327,.423,.326,.336
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$18.97,,,,,,,,,,,,,,,,,,,147,521,146,25,6,18,,59,82,9,1,69,46,2,5,8,,.280,.340,.455,.290,.346
Kyle Lohse,SP,Brewers,,3471,346798,lohseky01,$5.85,32,198.67,806,196,26,125,36,1,3,74,11,,1.168,3.35,3.47,.276,4.12,4.10,,,,,,,,,,,,,,,,,,,,,,
Nori Aoki,RF,Brewers,,5569,493114,aokino01,$4.61,,,,,,,,,,,,,,,,,,,155,597,171,20,3,8,,80,37,20,12,40,55,1,11,3,8,.286,.352,.370,.295,.325
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$4.41,61,59.00,247,44,8,74,24,2,2,18,5,28,1.153,2.75,3.08,.259,3.57,2.95,,,,,,,,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$-1.05,31,180.67,773,180,18,144,66,1,3,84,12,,1.362,4.18,2.18,.299,3.93,4.22,,,,,,,,,,,,,,,,,,,,,,
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$-1.06,21,128.00,512,109,19,118,29,,2,55,7,,1.078,3.87,4.07,.262,3.91,3.36,,,,,,,,,,,,,,,,,,,,,,
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$-5.55,32,183.33,802,187,19,129,73,3,7,89,11,,1.418,4.37,1.77,.293,4.30,4.62,,,,,,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$-6.78,,,,,,,,,,,,,,,,,,,92,304,86,18,,12,,43,49,,1,55,36,,8,3,,.283,.370,.461,.308,.362
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$-8.60,71,77.00,305,66,2,58,16,2,1,23,3,,1.065,2.69,3.62,.281,2.52,3.70,,,,,,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-9.71,,,,,,,,,,,,,,,,,,,69,213,69,11,2,6,,29,21,2,1,42,10,,1,1,5,.324,.348,.479,.380,.363
Tyler Thornburg,SP,Brewers,,5614,592804,thornty01,$-9.94,18,66.67,270,53,1,48,26,2,3,15,3,,1.185,2.02,1.85,.271,3.07,4.46,,,,,,,,,,,,,,,,,,,,,,
Juan Francisco,3B,Brewers,,2835,464433,francju02,$-10.22,,,,,,,,,,,,,,,,,,,124,348,79,12,1,18,,36,48,,2,138,32,3,3,2,,.227,.296,.422,.314,.307
Yuniesky Betancourt,2B,Brewers,,1401,435358,betanyu01,$-10.74,,,,,,,,,,,,,,,,,,,137,391,83,15,1,13,,35,46,,,71,14,3,1,3,,.212,.240,.355,.226,.255
Tom Gorzelanny,RP,Brewers,,2616,452733,gorzeto01,$-11.27,43,85.33,356,77,11,83,31,1,2,37,3,,1.266,3.90,2.68,.288,3.96,3.68,,,,,,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$-11.48,,,,,,,,,,,,,,,,,,,104,350,73,20,1,10,,40,24,7,3,105,40,,9,,,.209,.306,.357,.268,.298
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$-11.67,,,,,,,,,,,,,,,,,,,61,225,67,14,2,9,,30,38,4,5,56,27,7,,1,,.298,.372,.498,.360,.362
Alfredo Figaro,SP,Brewers,,1177,451628,figaral01,$-13.32,33,74.00,316,77,15,54,15,2,1,34,3,1,1.243,4.14,3.60,.268,4.84,3.87,,,,,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-13.87,,,,,,,,,,,,,,,,,,,67,183,31,7,1,4,,13,22,,,53,13,1,3,,3,.169,.233,.284,.214,.232
Burke Badenhop,RP,Brewers,,1921,488674,badenbu01,$-13.88,63,62.33,254,62,6,42,12,4,,25,2,1,1.187,3.61,3.50,.289,3.39,3.77,,,,,,,,,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$-14.95,,,,,,,,,,,,,,,,,,,56,136,38,10,,11,,27,27,3,,34,11,,5,1,,.279,.353,.596,.293,.404
Rob Wooten,RP,Brewers,,5947,543942,wootero01,$-16.40,27,27.67,115,27,1,18,8,2,1,12,3,,1.265,3.90,2.25,.299,3.03,4.23,,,,,,,,,,,,,,,,,,,,,,
Donovan Hand,SP,Brewers,,3101,518764,handdo01,$-17.18,31,68.33,286,71,10,37,21,1,5,28,1,,1.346,3.69,1.76,.286,5.02,4.89,,,,,,,,,,,,,,,,,,,,,,
Blake Lalli,C,Brewers,,2647,503351,lallibl01,$-17.33,,,,,,,,,,,,,,,,,,,16,24,3,,,,,1,2,,,7,,,,,,.125,.125,.125,.176,.113
Jimmy Nelson,RP,Brewers,,6452,519076,nelsoji02,$-18.64,4,10.00,37,2,,8,5,,,1,,,0.700,0.90,1.60,.083,3.00,4.43,,,,,,,,,,,,,,,,,,,,,,
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-18.95,,,,,,,,,,,,,,,,,,,134,298,63,15,3,4,,29,33,7,1,60,25,1,3,,11,.211,.270,.322,.252,.273
Jeff Bianchi,3B,Brewers,,1402,488703,biancje01,$-19.74,,,,,,,,,,,,,,,,,,,100,236,56,8,1,1,,22,25,4,4,46,11,,1,2,2,.237,.270,.292,.288,.250
Michael Gonzalez,RP,Brewers,,377,283166,gonzami02,$-19.88,75,50.00,235,58,10,60,25,2,2,26,,,1.660,4.68,2.40,.348,4.80,3.60,,,,,,,,,,,,,,,,,,,,,,
Chris Narveson,SP,Brewers,,3080,429780,narvech01,$-20.57,2,2.00,8,1,,,1,,,,,,1.000,,,.143,4.60,6.90,,,,,,,,,,,,,,,,,,,,,,
Miguel De Los Santos,RP,Brewers,,5052,501551,,$-20.86,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Mark Rogers,RP,Brewers,,3082,449161,rogerma01,$-20.86,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Alan Williams,RP,Brewers,,6747,543926,,$-20.86,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jose De La Torre,RP,Brewers,,6311,473265,delatjo01,$-21.20,7,11.33,53,10,2,15,10,,1,8,,,1.765,6.35,1.50,.320,5.66,4.49,,,,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$-21.42,11,22.33,103,28,8,15,6,,,18,1,,1.522,7.25,2.50,.270,7.22,4.35,,,,,,,,,,,,,,,,,,,,,,
Michael Blazek,SP,Brewers,,6195,518468,blazemi01,$-21.54,18,17.33,84,16,3,14,13,,1,11,,,1.673,5.71,1.08,.245,6.16,5.40,,,,,,,,,,,,,,,,,,,,,,
Hiram Burgos,RP,Brewers,,3067,572744,burgohi01,$-22.00,6,29.33,139,38,5,18,11,,2,21,1,,1.670,6.44,1.64,.320,5.42,4.97,,,,,,,,,,,,,,,,,,,,,,
Caleb Gindl,RF,Brewers,,3191,518725,gindlca01,$-22.59,,,,,,,,,,,,,,,,,,,57,132,32,7,2,5,,17,14,2,1,25,20,1,,1,2,.242,.335,.439,.262,.338
Alex Gonzalez,SS,Brewers,,763,136460,gonzaal02,$-22.69,,,,,,,,,,,,,,,,,,,41,113,20,3,,1,,14,8,,,26,3,,1,1,,.177,.203,.230,.218,.194
Aaron Laffey,RP,Brewers,,990,444836,laffeaa01,$-22.86,5,12.67,64,18,1,9,10,,2,10,,,2.211,7.11,0.90,.405,5.55,5.96,,,,,,,,,,,,,,,,,,,,,,
Sean Halton,1B,Brewers,,5228,488936,haltose01,$-22.88,,,,,,,,,,,,,,,,,,,42,101,24,4,,4,,9,17,,,31,5,,3,1,1,.238,.288,.396,.299,.300
Josh Prince,SS,Brewers,,3158,572389,princjo01,$-24.16,,,,,,,,,,,,,,,,,,,8,8,1,1,,,,3,,,,1,1,,,,,.125,.222,.250,.143,.217
Johnny Hellweg,RP,Brewers,,5545,518782,hellwjo01,$-25.13,8,30.67,162,40,3,9,26,,8,23,1,,2.152,6.75,0.35,.319,7.11,7.25,,,,,,,,,,,,,,,,,,,,,,
Corey Hart,1B,Brewers,,3192,430611,hartco01,$-28.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
