Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$23.81,137.83,482.60,140.07,23.09,0.71,34.24,1.32,75.91,89.87,1.13,0.47,57.58,5.08,8.45,3.02,0.08,.290,.374,.554,.396,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$16.94,134.41,490.89,131.18,29.42,2.88,26.76,1.37,78.33,85.52,7.44,1.96,56.04,0.68,7.51,3.85,0.36,.267,.349,.502,.369,,,,,,,,,,,,,,,
Randy Arozarena,LF/RF,Rays,,12085,668227,,$16.51,101.50,413.92,120.42,25.49,2.03,18.23,0.98,73.81,58.31,21.84,7.79,42.50,1.74,16.64,2.65,1.10,.291,.377,.494,.383,,,,,,,,,,,,,,,
Ryan Yarbrough,SP,Rays,,11939,642232,,$15.70,,,,,,,,,,,,,,,,,,,,,33.01,157.50,150.31,18.67,137.30,38.56,2.26,11.44,67.31,11.23,8.63,,1.199,3.85,3.81
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$13.32,123.38,461.32,126.30,28.41,3.58,22.89,1.45,70.70,67.93,12.33,3.80,45.10,3.74,4.97,2.68,0.76,.274,.343,.500,.365,,,,,,,,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$4.88,,,,,,,,,,,,,,,,,,,,,69.92,54.33,46.93,7.08,67.87,22.97,0.51,2.31,24.09,3.75,4.21,25.26,1.287,3.99,3.66
Francisco Mejía,C,Rays,,11583,642336,,$1.01,101.17,278.87,73.59,16.18,1.64,9.91,0.90,35.96,38.14,1.23,0.37,19.74,0.94,5.02,3.28,1.06,.264,.319,.440,.332,,,,,,,,,,,,,,,
Nick Anderson,RP,Rays,,12338,623433,,$1.00,,,,,,,,,,,,,,,,,,,,,58.11,56.95,46.11,7.52,74.49,19.28,2.13,2.13,22.57,4.30,3.23,7.35,1.148,3.57,3.22
Ji Man Choi,1B,Rays,,7377,596847,,$0.00,122.00,300.15,75.99,18.53,0.89,12.25,1.02,39.31,45.68,1.41,0.86,45.87,1.66,3.24,4.29,0.03,.253,.354,.443,.350,,,,,,,,,,,,,,,
Matt Wisler,RP,Rays,,7440,605538,,$-4.28,,,,,,,,,,,,,,,,,,,,,46.51,62.29,57.81,9.19,67.37,22.18,0.70,2.35,29.31,3.92,3.65,5.32,1.284,4.24,4.00
Mike Brosseau,1B/2B/3B,Rays,,12445,670712,,$-4.44,111.38,307.96,83.55,19.28,1.39,14.60,1.04,46.85,51.94,4.00,1.85,29.80,0.97,6.91,3.56,0.48,.271,.345,.485,.360,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,,11831,650895,,$-4.96,,,,,,,,,,,,,,,,,,,,,62.52,48.19,41.67,6.07,52.15,19.58,1.02,2.59,21.06,3.37,3.14,5.92,1.271,3.93,3.89
Chris Archer,SP,Rays,,2611,502042,archech01,$-6.39,,,,,,,,,,,,,,,,,,,,,25.50,109.04,104.94,19.39,115.95,43.79,1.76,4.47,58.26,6.18,7.44,,1.364,4.81,4.56
JT Chargois,RP,Rays,,11295,608638,,$-9.41,,,,,,,,,,,,,,,,,,,,,49.00,50.47,45.08,6.84,53.50,21.23,1.57,2.81,23.50,3.36,2.92,,1.314,4.19,4.08
J.P. Feyereisen,RP,Rays,,11776,656420,,$-10.11,,,,,,,,,,,,,,,,,,,,,30.70,44.56,37.88,6.41,51.42,20.10,0.50,1.72,20.49,2.73,2.41,,1.301,4.14,4.10
Collin McHugh,RP/SP,Rays,,6145,543521,mchugco01,$-10.55,,,,,,,,,,,,,,,,,,,,,48.50,60.21,55.54,9.35,62.23,23.34,0.25,2.92,29.46,3.79,3.47,,1.310,4.40,4.35
Drew Rasmussen,RP/SP,Rays,,13225,656876,,$-10.81,,,,,,,,,,,,,,,,,,,,,26.91,70.19,66.24,11.32,73.86,27.68,0.47,2.53,35.38,3.87,3.09,,1.338,4.54,4.36
David Robertson,RP,Rays,,242,502085,roberda08,$-10.97,,,,,,,,,,,,,,,,,,,,,38.00,38.00,34.26,5.16,40.39,16.93,0.85,1.66,18.02,2.60,2.34,2.22,1.347,4.27,4.14
DJ Johnson,RP,Rays,,11143,597113,,$-11.22,,,,,,,,,,,,,,,,,,,,,65.80,33.17,30.03,4.45,38.52,14.19,1.16,1.62,15.59,1.81,1.86,3.50,1.333,4.23,3.85
Andrew Kittredge,RP,Rays,,7080,552640,,$-11.73,,,,,,,,,,,,,,,,,,,,,46.85,24.36,22.10,3.10,25.97,7.95,0.68,1.06,10.52,1.72,0.78,2.09,1.233,3.89,3.65
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-11.74,96.93,175.70,33.78,8.02,0.30,6.90,1.01,19.15,21.19,0.26,0.11,14.23,0.11,3.04,0.78,0.20,.192,.263,.359,.279,,,,,,,,,,,,,,,
Chaz Roe,RP,Rays,,3777,475054,roech01,$-12.12,,,,,,,,,,,,,,,,,,,,,53.50,29.69,25.89,3.23,32.21,13.57,0.59,1.77,12.96,2.08,1.61,0.89,1.329,3.93,3.84
Manuel Margot,CF/LF/RF,Rays,,10226,622534,,$-12.26,141.59,296.14,72.69,16.14,2.26,7.58,3.43,39.80,31.13,11.34,4.42,26.16,1.72,1.68,2.00,0.78,.245,.308,.392,.318,,,,,,,,,,,,,,,
Taylor Walls,SS,Rays,,12835,670764,,$-12.77,110.40,176.36,49.91,10.44,2.38,4.16,0.25,30.59,22.43,11.77,4.49,22.11,0.45,1.12,2.45,0.26,.283,.362,.440,.356,,,,,,,,,,,,,,,
Josh Fleming,SP,Rays,,13142,676596,,$-13.44,,,,,,,,,,,,,,,,,,,,,18.90,30.63,29.77,4.69,27.25,9.35,0.19,1.20,14.75,1.96,1.23,,1.277,4.33,4.33
Chris Mazza,RP,Rays,,12962,607391,,$-13.62,,,,,,,,,,,,,,,,,,,,,24.24,25.06,23.39,2.63,22.36,9.14,0.28,1.60,10.90,1.76,1.35,,1.298,3.91,3.93
Vidal Bruján,2B,Rays,,12157,660644,,$-13.87,112.80,158.95,46.68,8.52,1.59,3.00,0.25,28.98,18.05,12.29,4.28,18.10,0.33,1.98,0.96,0.42,.294,.370,.424,.358,,,,,,,,,,,,,,,
Jordan Luplow,CF/LF/RF,Rays,,11835,656669,,$-13.95,102.23,229.33,57.78,13.68,1.77,9.13,0.79,34.98,32.78,3.89,1.94,30.29,0.72,2.56,1.45,0.17,.252,.344,.447,.347,,,,,,,,,,,,,,,
Shawn Armstrong,RP,Rays,,7235,542888,,$-14.03,,,,,,,,,,,,,,,,,,,,,50.49,23.39,21.16,2.87,24.87,9.68,0.44,1.37,10.64,1.63,1.09,,1.318,4.09,3.93
Tommy Hunter,RP,Rays,,4411,488984,hunteto02,$-14.48,,,,,,,,,,,,,,,,,,,,,49.49,18.50,16.92,2.22,18.06,6.14,0.24,1.12,8.01,0.82,0.97,1.17,1.246,3.90,3.85
Michael Wacha,SP,Rays,,6262,608379,wachami01,$-14.70,,,,,,,,,,,,,,,,,,,,,24.85,79.70,82.75,14.97,71.36,30.69,0.99,2.94,45.78,4.08,5.42,,1.423,5.17,4.98
Cody Reed,RP,Rays,,11449,642003,,$-14.73,,,,,,,,,,,,,,,,,,,,,28.73,19.66,17.99,2.61,20.34,7.73,0.32,0.99,9.10,1.31,1.37,0.33,1.308,4.17,4.04
Brett Phillips,CF/RF,Rays,,10699,621433,,$-15.13,119.91,247.86,55.88,8.62,5.16,9.47,1.01,42.62,31.12,10.12,1.25,37.52,1.16,1.90,2.38,1.22,.225,.328,.416,.336,,,,,,,,,,,,,,,
Luis Patiño,SP,Rays,,13410,672715,,$-15.84,,,,,,,,,,,,,,,,,,,,,29.70,16.44,15.41,2.35,17.06,6.41,0.09,0.71,7.92,1.05,0.66,,1.328,4.34,4.17
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-16.16,106.47,221.76,60.46,12.10,0.73,5.97,1.65,33.26,26.30,1.28,1.01,32.03,1.34,1.54,1.98,0.23,.273,.365,.414,.350,,,,,,,,,,,,,,,
Joseph Odom,C,Rays,,11991,,,$-16.56,48.60,27.59,5.95,1.03,0.05,0.79,0.41,3.04,3.23,0.12,0.05,2.67,0.05,0.36,0.17,0.20,.216,.290,.343,.296,,,,,,,,,,,,,,,
Ryan Sherriff,RP,Rays,,11676,595411,,$-16.97,,,,,,,,,,,,,,,,,,,,,19.56,10.65,10.22,1.41,9.23,4.13,0.24,0.59,5.15,0.68,0.64,,1.348,4.35,4.35
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-17.33,125.06,257.71,58.00,10.87,3.70,6.32,1.94,32.96,29.65,8.57,2.57,21.72,1.28,3.17,0.97,0.87,.225,.291,.370,.300,,,,,,,,,,,,,,,
Dietrich Enns,RP,Rays,,11577,608650,,$-17.70,,,,,,,,,,,,,,,,,,,,,27.40,15.34,16.38,2.96,13.07,6.23,0.10,0.47,9.20,1.07,1.23,0.29,1.474,5.40,5.20
Louis Head,RP,Rays,,11695,545343,,$-17.78,,,,,,,,,,,,,,,,,,,,,15.00,4.08,3.86,0.62,4.33,1.81,0.09,0.29,2.12,0.29,0.23,0.26,1.391,4.69,4.44
David Hess,SP,Rays,,11078,605276,,$-18.04,,,,,,,,,,,,,,,,,,,,,24.79,24.22,25.68,5.25,21.33,8.66,0.20,0.88,14.66,0.98,1.99,0.09,1.418,5.45,5.31
Shane McClanahan,SP,Rays,,13122,,,$-18.15,,,,,,,,,,,,,,,,,,,,,5.14,1.83,1.72,0.28,1.81,0.63,0.02,0.08,0.88,0.12,0.11,,1.287,4.33,4.22
Shane Baz,SP,Rays,,13553,,,$-18.15,,,,,,,,,,,,,,,,,,,,,5.14,1.86,1.75,0.29,1.89,0.62,0.01,0.07,0.88,0.10,0.11,0.01,1.269,4.26,4.15
Drew Strotman,SP,Rays,,13649,,,$-18.20,,,,,,,,,,,,,,,,,,,,,7.71,2.01,1.97,0.33,1.85,0.68,0.02,0.09,1.02,0.12,0.14,,1.321,4.57,4.49
Kevin Padlo,3B,Rays,,11762,656821,,$-18.27,113.00,152.80,38.58,11.10,0.39,6.63,0.22,24.56,24.50,3.63,0.87,23.32,0.76,2.70,2.06,0.07,.252,.357,.460,.358,,,,,,,,,,,,,,,
Brent Honeywell Jr.,SP,Rays,,11937,,,$-18.35,,,,,,,,,,,,,,,,,,,,,2.57,0.86,0.83,0.13,0.80,0.32,0.01,0.04,0.43,0.05,0.05,,1.338,4.52,4.44
Adam Conley,RP,Rays,,6271,543045,,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Colin Poche,RP,Rays,,12478,621363,,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeffrey Springs,RP,Rays,,12283,605488,,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Thompson,RP,Rays,,13079,657044,,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jalen Beeks,SP,Rays,,11882,656222,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yonny Chirinos,SP,Rays,,11936,630023,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Glasnow,SP,Rays,,7453,607192,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brendan McKay,SP,Rays,,12963,656713,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joey Wendle,2B/3B/SS,Rays,,6992,621563,,$-20.73,122.73,199.32,52.98,11.67,1.52,3.74,1.19,25.82,21.22,5.32,1.63,14.65,0.99,4.27,2.48,0.40,.266,.325,.396,.324,,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,666139,,$-23.06,116.64,105.61,26.74,6.33,0.57,3.50,0.14,16.58,14.22,4.06,1.44,13.41,0.39,1.05,0.72,0.53,.253,.340,.423,.339,,,,,,,,,,,,,,,
Wander Franco,SS,Rays,,13328,,,$-30.45,36.00,19.66,5.06,1.00,0.07,0.50,0.09,2.79,2.18,0.52,0.34,1.56,0.05,0.25,0.13,0.09,.257,.317,.393,.315,,,,,,,,,,,,,,,
