Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Carlos González,CF/LF/RF,Rockies,,3837,471865,gonzaca01,$35.82,,,,,,,,,,,,145,587,197,34,111,117,26,.336
Carl Crawford,LF,Rays,,605,408307,crawfca02,$29.15,,,,,,,,,,,,154,600,184,19,110,90,47,.307
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$27.47,,,,,,,,,,,,133,518,186,32,95,100,8,.359
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$23.00,,,,,,,,,,,,157,619,188,25,101,103,14,.304
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$22.63,,,,,,,,,,,,158,596,186,28,95,103,9,.312
Aubrey Huff,1B/LF/RF,Giants,,4115,333492,huffau01,$17.05,,,,,,,,,,,,157,569,165,26,100,86,7,.290
Juan Pierre,LF,White Sox,,937,334393,pierrju01,$17.04,,,,,,,,,,,,160,651,179,1,96,47,68,.275
Delmon Young,LF,Twins,,1567,430321,youngde03,$16.06,,,,,,,,,,,,153,570,170,21,77,112,5,.298
Angel Pagan,CF/LF/RF,Mets,,2180,434636,paganan01,$14.65,,,,,,,,,,,,151,579,168,11,80,69,37,.290
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$12.87,,,,,,,,,,,,150,477,132,5,97,47,47,.277
Bobby Abreu,LF/RF,Angels,,1730,110029,abreubo01,$12.40,,,,,,,,,,,,154,573,146,20,88,78,24,.255
Rajai Davis,CF/LF/RF,Athletics,,4853,434658,davisra01,$10.63,,,,,,,,,,,,143,525,149,5,66,52,50,.284
Andres Torres,CF/LF/RF,Giants,,4152,400083,torrean02,$10.52,,,,,,,,,,,,139,507,136,16,84,63,26,.268
Scott Podsednik,LF,Dodgers,,1424,325392,podsesc01,$8.13,,,,,,,,,,,,134,539,160,6,63,51,35,.297
Jonny Gomes,LF,Reds,,2865,430404,gomesjo01,$7.74,,,,,,,,,,,,148,511,136,18,77,86,5,.266
Omar Infante,2B/3B/LF/SS,Braves,,1858,408299,infanom01,$7.69,,,,,,,,,,,,134,471,151,8,65,47,7,.321
Raul Ibanez,LF,Phillies,,2366,116380,ibanera01,$7.18,,,,,,,,,,,,155,561,154,16,75,83,4,.275
Alfonso Soriano,LF,Cubs,,2697,150093,soriaal01,$6.36,,,,,,,,,,,,147,496,128,24,67,79,5,.258
Carlos Lee,1B/LF,Astros,,3014,150324,leeca01,$5.66,,,,,,,,,,,,157,605,149,24,67,89,3,.246
Jason Kubel,LF/RF,Twins,,1582,430585,kubelja01,$5.08,,,,,,,,,,,,143,518,129,21,68,92,,.249
Ryan Raburn,2B/LF/RF,Tigers,,1261,430605,raburry01,$4.71,,,,,,,,,,,,113,371,104,15,54,62,2,.280
Hideki Matsui,LF,Angels,,1742,425686,matsuhi01,$4.65,,,,,,,,,,,,145,482,132,21,55,84,,.274
Cody Ross,CF/LF/RF,Giants,,2023,425496,rossco01,$4.03,,,,,,,,,,,,153,525,141,14,71,65,9,.269
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$3.94,,,,,,,,,,,,138,419,122,12,54,65,14,.291
Will Venable,CF/LF/RF,Padres,,4026,461416,venabwi01,$3.07,,,,,,,,,,,,131,392,96,13,60,51,29,.245
Johnny Damon,LF,Tigers,,1259,113028,damonjo01,$2.51,,,,,,,,,,,,145,539,146,8,81,51,11,.271
Bill Hall,2B/LF,Red Sox,,134,407849,hallbi03,$1.28,,,,,,,,,,,,119,344,85,18,44,46,9,.247
Tyler Colvin,CF/LF/RF,Cubs,,2719,502125,colvity01,$1.00,,,,,,,,,,,,135,358,91,20,60,56,6,.254
Josh Willingham,LF,Nationals,,2543,425545,willijo03,$1.00,,,,,,,,,,,,114,370,99,16,54,56,8,.268
Jose Tabata,LF,Pirates,,3357,467798,tabatjo01,$1.00,,,,,,,,,,,,102,405,121,4,61,35,19,.299
Adam Lind,LF,Blue Jays,,800,452252,lindad01,$1.00,,,,,,,,,,,,150,569,135,23,57,72,,.237
Fred Lewis,LF,Blue Jays,,4157,430930,lewisfr02,$-0.55,,,,,,,,,,,,110,428,112,8,70,36,17,.262
Pat Burrell,LF,Giants,,634,150100,burrepa01,$-0.95,,,,,,,,,,,,120,373,94,20,50,64,,.252
Brennan Boesch,LF/RF,Tigers,,1279,453269,boescbr01,$-1.72,,,,,,,,,,,,133,464,119,14,49,67,7,.256
Roger Bernadina,CF/LF/RF,Nationals,,2549,465668,bernaro01,$-3.49,,,,,,,,,,,,134,414,102,11,52,47,16,.246
Corey Patterson,LF,Blue Jays,,4336,279913,patteco01,$-3.60,,,,,,,,,,,,90,308,83,8,43,32,21,.269
Seth Smith,LF/RF,Rockies,,3845,452234,smithse01,$-3.85,,,,,,,,,,,,133,358,88,17,55,52,2,.246
Juan Rivera,LF/RF,Angels,,1716,407487,riverju01,$-4.40,,,,,,,,,,,,124,416,105,15,53,52,2,.252
Austin Kearns,LF/RF,Yankees,,1111,400290,kearnau01,$-4.67,,,,,,,,,,,,120,403,106,10,55,49,4,.263
Jason Bay,LF,Mets,,2186,424726,bayja01,$-4.94,,,,,,,,,,,,95,348,90,6,48,47,10,.259
Chris Coghlan,LF,Marlins,,2009,458085,coghlch01,$-5.34,,,,,,,,,,,,91,358,96,5,60,28,10,.268
Manny Ramirez,LF,White Sox,,4691,120903,ramirma02,$-6.18,,,,,,,,,,,,90,265,79,9,38,42,1,.298
Ryan Spilborghs,LF/RF,Rockies,,3856,448676,spilbry01,$-7.02,,,,,,,,,,,,134,341,95,10,41,39,4,.279
Trevor Crowe,CF/LF,Indians,,1096,460067,crowetr01,$-7.06,,,,,,,,,,,,122,442,111,2,48,36,20,.251
Chris Denorfia,CF/LF/RF,Padres,,3996,456121,denorch01,$-7.38,,,,,,,,,,,,99,284,77,9,41,36,8,.271
Darnell McDonald,CF/LF/RF,Red Sox,,160,150021,mcdonda02,$-7.58,,,,,,,,,,,,117,319,86,9,40,34,9,.270
Eric Hinske,1B/LF,Braves,,1873,400134,hinsker01,$-8.05,,,,,,,,,,,,131,281,72,11,38,51,,.256
Melky Cabrera,CF/LF/RF,Braves,,1869,466320,cabreme01,$-8.20,,,,,,,,,,,,147,458,117,4,50,42,7,.255
Travis Snider,LF/RF,Blue Jays,,783,501983,snidetr01,$-8.56,,,,,,,,,,,,82,298,76,14,36,32,6,.255
Felix Pie,LF,Orioles,,476,429712,piefe01,$-9.03,,,,,,,,,,,,81,288,79,5,39,31,5,.274
Lastings Milledge,LF/RF,Pirates,,3369,451186,millela02,$-9.77,,,,,,,,,,,,113,379,105,4,38,34,5,.277
Marcus Thames,LF,Yankees,,349,407801,thamema01,$-9.94,,,,,,,,,,,,82,212,61,12,22,33,,.288
Shelley Duncan,LF,Indians,,1097,455167,duncash01,$-11.15,,,,,,,,,,,,85,229,53,11,29,36,1,.231
Matt LaPorta,1B/LF,Indians,,1057,453181,laporma01,$-11.51,,,,,,,,,,,,110,376,83,12,41,41,,.221
Matt Diaz,LF,Braves,,1871,429841,diazma02,$-11.99,,,,,,,,,,,,84,224,56,7,27,31,3,.250
Michael Saunders,LF,Mariners,,4341,459431,saundmi01,$-12.21,,,,,,,,,,,,100,289,61,10,29,33,6,.211
Ben Francisco,LF/RF,Phillies,,2383,450204,francbe01,$-12.26,,,,,,,,,,,,88,179,48,6,24,28,8,.268
Scott Hairston,CF/LF,Padres,,4004,430668,hairssc01,$-12.32,,,,,,,,,,,,104,295,62,10,34,36,6,.210
Milton Bradley,LF,Mariners,,4337,150396,bradlmi01,$-12.87,,,,,,,,,,,,73,244,50,8,28,29,8,.205
Don Kelly,1B/3B/LF,Tigers,,1254,430603,kellydo01,$-12.94,,,,,,,,,,,,119,238,58,9,30,27,3,.244
Logan Morrison,1B/LF,Marlins,,1974,489149,morrilo01,$-13.23,,,,,,,,,,,,62,244,69,2,43,18,,.283
Jason Michaels,LF,Astros,,3025,346859,michaja01,$-13.45,,,,,,,,,,,,106,185,47,8,23,26,,.254
Chris Heisey,CF/LF/RF,Reds,,2866,502317,heisech01,$-13.57,,,,,,,,,,,,97,201,51,8,33,21,1,.254
Gerardo Parra,LF/RF,Diamondbacks,,3692,467827,parrage01,$-13.93,,,,,,,,,,,,133,364,95,3,31,30,1,.261
Rusty Ryal,1B/2B/3B/LF,Diamondbacks,,3658,489277,ryalru01,$-14.15,,,,,,,,,,,,104,207,54,3,19,11,,.261
Eric Patterson,CF/LF,Red Sox,,4831,452221,patteer01,$-14.93,,,,,,,,,,,,90,187,40,6,26,16,11,.214
Willie Harris,LF/RF,Nationals,,2554,407483,harriwi01,$-14.96,,,,,,,,,,,,132,224,41,10,25,32,5,.183
Randy Winn,LF/RF,Cardinals,,333,133160,winnra01,$-15.15,,,,,,,,,,,,116,205,49,4,23,25,6,.239
Laynce Nix,LF,Reds,,2869,425556,nixla01,$-15.53,,,,,,,,,,,,97,165,48,4,16,18,,.291
Alex Gordon,3B/LF,Royals,,1395,460086,gordoal01,$-15.57,,,,,,,,,,,,74,242,52,8,34,20,1,.215
Conor Jackson,LF,Athletics,,3689,433582,jacksco01,$-15.72,,,,,,,,,,,,60,208,49,2,25,16,6,.236
Daniel Nava,LF,Red Sox,,168,537953,navada01,$-15.76,,,,,,,,,,,,60,161,39,1,23,26,1,.242
Gabe Gross,LF/RF,Athletics,,4867,408212,grossga01,$-15.85,,,,,,,,,,,,105,222,53,1,27,25,5,.239
Chris Carter,1B/LF,Mets,,2187,452080,cartech01,$-16.70,,,,,,,,,,,,100,167,44,4,15,24,1,.263
Jay Gibbons,LF,Dodgers,,4709,400158,gibboja01,$-16.82,,,,,,,,,,,,37,75,21,5,11,17,,.280
Jeremy Hermida,LF/RF,Athletics,,196,435181,hermije01,$-16.96,,,,,,,,,,,,73,222,48,6,19,29,1,.216
Reed Johnson,LF/RF,Dodgers,,4713,407862,johnsre02,$-16.99,,,,,,,,,,,,102,202,53,2,24,15,2,.262
Ryan Church,LF/RF,Diamondbacks,,3350,425508,churcry01,$-17.59,,,,,,,,,,,,106,219,44,5,25,25,1,.201
Eugenio Velez,2B/LF,Giants,,4161,464299,velezeu01,$-17.75,,,,,,,,,,,,29,55,9,2,7,8,,.164
Oscar Salazar,1B/LF,Padres,,3972,400073,salazos01,$-17.85,,,,,,,,,,,,85,131,31,3,19,19,1,.237
Aaron Cunningham,LF/RF,Padres,,4022,488811,cunniaa01,$-17.92,,,,,,,,,,,,53,132,38,1,17,15,1,.288
John Bowker,LF/RF,Pirates,,4169,435624,bowkejo01,$-18.31,,,,,,,,,,,,67,151,33,5,16,21,,.219
Reggie Willits,CF/LF,Angels,,1712,435065,willire03,$-18.88,,,,,,,,,,,,97,159,41,,23,8,2,.258
Lucas Duda,LF,Mets,,4970,446263,dudalu01,$-19.00,,,,,,,,,,,,29,84,17,4,11,13,,.202
Jason Bourgeois,CF/LF,Astros,,3010,430652,bourgja01,$-19.04,,,,,,,,,,,,69,123,27,,16,3,12,.220
Cole Gillespie,LF,Diamondbacks,,3688,502261,gilleco01,$-19.14,,,,,,,,,,,,45,104,24,2,11,12,1,.231
Ryan Langerhans,LF,Mariners,,4358,407798,langery01,$-19.21,,,,,,,,,,,,60,107,21,3,16,4,4,.196
Kyle Blanks,LF,Padres,,4000,452035,blankky01,$-19.53,,,,,,,,,,,,33,102,16,3,14,15,1,.157
Nolan Reimold,LF,Orioles,,477,460099,reimono01,$-19.76,,,,,,,,,,,,39,116,24,3,9,14,,.207
Xavier Paul,LF/RF,Dodgers,,4690,449082,paulxa01,$-19.90,,,,,,,,,,,,44,121,28,,16,11,3,.231
Mark DeRosa,LF,Giants,,4154,136660,derosma01,$-20.93,,,,,,,,,,,,26,93,18,1,9,10,,.194
Jay Payton,LF,Rockies,,3831,134341,paytoja01,$-21.20,,,,,,,,,,,,20,35,12,,3,1,1,.343
Garret Anderson,LF,Dodgers,,4682,110236,anderga01,$-21.53,,,,,,,,,,,,80,155,28,2,8,12,1,.181
Chris Carter,1B/LF,Athletics,,4819,474892,cartech02,$-21.53,,,,,,,,,,,,24,70,13,3,8,7,1,.186
Brian Bogusevic,LF,Astros,,3021,460131,bogusbr01,$-21.71,,,,,,,,,,,,19,28,5,,5,3,1,.179
Travis Buck,LF,Athletics,,4864,459941,bucktr01,$-21.72,,,,,,,,,,,,14,42,7,1,6,2,1,.167
Matt Watson,LF,Athletics,,2196,420673,watsoma02,$-21.85,,,,,,,,,,,,12,30,6,1,2,4,,.200
Jeremy Reed,LF,White Sox,,782,430598,reedje03,$-22.02,,,,,,,,,,,,14,21,3,1,1,3,1,.143
Cory Sullivan,LF,Astros,,3008,430622,sullico01,$-22.17,,,,,,,,,,,,57,64,12,,6,4,,.188
Jeff Frazier,LF,Tigers,,1280,455095,frazije01,$-22.25,,,,,,,,,,,,9,23,5,,3,1,,.217
Brent Clevlen,LF,Braves,,1870,459334,clevlbr01,$-22.33,,,,,,,,,,,,4,4,1,,2,,,.250
Michael Ryan,LF,Angels,,1718,408050,ryanmi03,$-22.36,,,,,,,,,,,,22,39,8,,3,2,,.205
Sam Fuld,LF,Cubs,,2690,453539,fuldsa01,$-22.46,,,,,,,,,,,,19,28,4,,3,3,,.143
Chad Huffman,LF,Indians,,4005,502151,huffmch01,$-22.56,,,,,,,,,,,,9,18,3,,1,2,,.167
Fernando Martinez,LF,Mets,,2177,494686,martife02,$-22.56,,,,,,,,,,,,7,18,3,,1,2,,.167
Frank Catalanotto,LF,Mets,,2204,112131,catalfr01,$-22.72,,,,,,,,,,,,25,25,4,,2,1,,.160
Mike Carp,LF,Mariners,,4297,455077,carpmi01,$-23.03,,,,,,,,,,,,14,37,7,,1,,,.189
Kevin Mench,LF,Nationals,,2540,407891,menchke01,$-23.03,,,,,,,,,,,,27,27,3,,2,1,,.111
Bryan Petersen,LF,Marlins,,2014,519128,peterbr01,$-23.09,,,,,,,,,,,,23,24,2,,1,2,,.083
Lou Montanez,LF,Orioles,,473,428642,montalu01,$-23.10,,,,,,,,,,,,26,57,8,,2,3,1,.140
Micah Hoffpauir,1B/LF,Cubs,,2646,451687,hoffpmi01,$-23.30,,,,,,,,,,,,24,52,9,,5,5,,.173
Eric Byrnes,LF,Mariners,,4338,291565,byrneer01,$-23.34,,,,,,,,,,,,15,32,3,,1,,1,.094
