Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alexis Ajinca,C,Pelicans,,2349,,,,,,,,,,,,,,,,,,0:00
Nickeil Alexander-Walker,SG,Pelicans,,3866,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Pelicans,,1092,,,,,,,,,,,,,,,,,,0:00
Trevon Bluiett,SG,Pelicans,,3736,,,,,,,,,,,,,,,,,,0:00
Tony Carr,PG,Pelicans,,3718,,,,,,,,,,,,,,,,,,0:00
Ian Clark,SG,Pelicans,,2919,60,151,383,39.43,33,37,89.19,401,89,94,22,8,30,6.68,1.48,1.57,0.500,16:12
Norris Cole,PG,Pelicans,,2616,,,,,,,,,,,,,,,,,,0:00
Jordan Crawford,SG,Pelicans,,2478,,,,,,,,,,,,,,,,,,0:00
Anthony Davis,C,Pelicans,Team Lorin,2726,56,530,1026,51.66,344,433,79.45,1452,672,218,88,135,223,25.93,12.00,3.89,3.982,33:02
Bryce Dejean-Jones,SG,Pelicans,,3278,,,,,,,,,,,,,,,,,,0:00
Cheick Diallo,PF,Pelicans,Iavaronis,3366,64,168,271,61.99,50,67,74.63,387,332,33,29,33,62,6.05,5.19,0.52,0.969,13:00
Larry Drew II,PG,Pelicans,,3610,,,,,,,,,,,,,,,,,,0:00
Tim Frazier,PG,Pelicans,,3164,59,116,261,44.44,41,54,75.93,310,168,248,30,5,35,5.25,2.85,4.20,0.593,18:59
Josh Gray,PG,Pelicans,,3657,,,,,,,,,,,,,,,,,,0:00
Garlon Green,SG,Pelicans,,3741,,,,,,,,,,,,,,,,,,0:00
Jaxson Hayes,PF,Pelicans,,3864,,,,,,,,,,,,,,,,,,0:00
Solomon Hill,SF,Pelicans,,2895,44,68,178,38.20,23,32,71.88,191,133,55,23,10,33,4.34,3.02,1.25,0.750,19:58
Jrue Holiday,PG/SG,Pelicans,,2390,67,547,1159,47.20,208,271,76.75,1420,334,518,109,54,163,21.19,4.99,7.73,2.433,35:51
Jarrett Jack,PG,Pelicans,,1938,,,,,,,,,,,,,,,,,,0:00
Frank Jackson,PG,Pelicans,,3513,61,194,447,43.40,54,73,73.97,495,134,69,25,2,27,8.11,2.20,1.13,0.443,19:10
Mike James,PG,Pelicans,,3643,,,,,,,,,,,,,,,,,,0:00
Orlando Johnson,SG,Pelicans,,2723,,,,,,,,,,,,,,,,,,0:00
Stanley Johnson,SF,Pelicans,,3237,66,171,440,38.86,50,64,78.12,454,217,88,60,14,74,6.88,3.29,1.33,1.121,18:18
Didi Louzada,SG,Pelicans,,3886,,,,,,,,,,,,,,,,,,0:00
Brandon McCoy,C,Pelicans,,3750,,,,,,,,,,,,,,,,,,0:00
Nicolo Melli,PF,Pelicans,,3887,,,,,,,,,,,,,,,,,,0:00
Darius Miller,SF,Pelicans,,3581,69,189,484,39.05,56,71,78.87,567,128,146,40,23,63,8.22,1.86,2.12,0.913,25:28
E'Twaun Moore,SG/SF,Pelicans,,2655,53,256,532,48.12,45,59,76.27,633,127,102,40,8,48,11.94,2.40,1.92,0.906,27:36
Darius Morris,PG,Pelicans,,2610,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Pelicans,,1123,,,,,,,,,,,,,,,,,,0:00
Jahlil Okafor,C,Pelicans,Def Fresh Flow,3297,59,212,362,58.56,59,89,66.29,484,278,40,15,40,55,8.20,4.71,0.68,0.932,15:51
Elfrid Payton,PG,Pelicans,Doppelganger,3079,42,179,412,43.45,55,74,74.32,446,220,320,44,17,61,10.62,5.24,7.62,1.452,29:45
Julius Randle,PF,Pelicans,Team Lorin,3102,73,571,1089,52.43,356,487,73.10,1565,634,229,52,45,97,21.44,8.68,3.14,1.329,30:34
Jason Smith,PF,Pelicans,,2207,20,21,59,35.59,14,16,87.50,65,52,14,3,7,10,3.25,2.60,0.70,0.500,9:32
Josh Smith,PF,Pelicans,,1105,,,,,,,,,,,,,,,,,,0:00
Kenrich Williams,PF,Pelicans,Team Lorin,3743,46,107,279,38.35,13,19,68.42,279,219,83,45,19,64,6.07,4.76,1.80,1.391,23:28
Zion Williamson,SF,Pelicans,,3865,,,,,,,,,,,,,,,,,,0:00
