Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Yency Almonte,RP,Cubs,,10631,,,,,,,,,17,15.67,9,20,8,6,1,1,1.085,3.45
Adbert Alzolay,RP,Cubs,,11928,,,,,,,,,18,17.33,19,13,6,9,1,4,1.442,4.67
Miguel Amaya,C,Cubs,,12714,49,139,27,2,11,14,,.194,,,,,,,,,,
Javier Assad,None,Cubs,,14391,,,,,,,,,14,73.67,61,72,30,23,4,,1.235,2.81
Cody Bellinger,CF,Cubs,,10872,57,228,61,9,26,32,3,.268,,,,,,,,,,
David Bote,None,Cubs,,11674,9,15,5,,2,2,,.333,,,,,,,,,,
Colten Brewer,RP,Cubs,,11940,,,,,,,,,9,13.67,14,15,4,6,,,1.317,3.95
Ben Brown,SP,Cubs,,14846,,,,,,,,,15,55.33,41,64,19,22,1,,1.084,3.58
Michael Busch,1B,Cubs,,13515,65,193,49,8,30,23,1,.254,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,13,22,6,1,4,2,1,.273,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,37,92,19,1,5,10,11,.207,,,,,,,,,,
José Cuas,RP,Cubs,,11758,,,,,,,,,9,13.33,16,14,6,11,,,1.650,7.42
Yan Gomes,C,Cubs,,5592,33,91,14,2,7,7,,.154,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,65,234,51,7,32,33,5,.218,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,,,,,,,,,12,45.00,62,31,15,41,,,1.711,8.20
Porter Hodge,SP,Cubs,,15718,,,,,,,,,6,5.00,2,7,4,2,,,1.200,3.60
Nico Hoerner,2B,Cubs,,12640,62,225,55,2,32,18,10,.244,,,,,,,,,,
Shota Imanaga,SP,Cubs,,15732,,,,,,,,,13,76.00,64,78,11,16,7,,0.987,1.89
Caleb Kilian,SP,Cubs,,14815,,,,,,,,,,,,,,,,,,
Mark Leiter,RP,Cubs,,11817,,,,,,,,,30,26.33,25,36,11,13,2,,1.367,4.44
Luke Little,RP,Cubs,,15691,,,,,,,,,21,18.67,9,19,15,10,2,,1.286,4.82
Nick Madrigal,3B,Cubs,,12628,51,86,19,,5,10,1,.221,,,,,,,,,,
Miles Mastrobuoni,None,Cubs,,12579,19,40,5,,5,2,,.125,,,,,,,,,,
Julian Merryweather,RP,Cubs,,11895,,,,,,,,,4,4.67,4,6,2,1,,,1.286,1.93
Matt Mervis,1B,Cubs,,14935,9,26,3,,1,3,,.115,1,0.67,7,,,6,,,10.500,81.00
Tyson Miller,RP,Cubs,,13031,,,,,,,,,20,24.67,14,24,3,4,1,,0.689,1.46
Christopher Morel,None,Cubs,,13401,70,247,49,13,34,40,7,.198,,,,,,,,,,
Héctor Neris,RP,Cubs,,5862,,,,,,,,,27,25.67,23,24,19,12,6,10,1.636,4.21
Daniel Palencia,RP,Cubs,,13958,,,,,,,,,7,11.00,11,12,8,8,,1,1.727,6.55
Drew Smyly,SP,Cubs,,5595,,,,,,,,,15,21.00,17,20,9,9,2,,1.238,3.86
Justin Steele,SP,Cubs,,12357,,,,,,,,,9,50.33,42,48,13,21,,,1.093,3.75
Seiya Suzuki,RF,Cubs,,13920,45,176,47,8,25,26,5,.267,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,60,210,45,6,28,19,4,.214,,,,,,,,,,
Jameson Taillon,SP,Cubs,,6300,,,,,,,,,10,55.33,58,40,14,19,3,,1.301,3.09
Mike Tauchman,CF,Cubs,,10879,64,216,55,5,38,19,5,.255,,,,,,,,,,
Keegan Thompson,RP,Cubs,,13543,,,,,,,,,9,12.67,11,19,6,7,1,,1.342,4.97
Luis Vázquez,SS,Cubs,,13466,2,,,,1,,,,,,,,,,,,,
Hayden Wesneski,None,Cubs,,13976,,,,,,,,,18,38.00,31,34,9,12,2,,1.053,2.84
Jordan Wicks,SP,Cubs,,13945,,,,,,,,,7,28.00,31,32,10,13,1,,1.464,4.18
Patrick Wisdom,3B,Cubs,,6548,33,72,14,3,8,12,4,.194,1,0.33,1,,1,,,,6.000,
