Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
José Bautista,1B/CF/DH/RF,Blue Jays,RotoValue,794,,,,,,,,,,,,,,,123.47,458.16,119.17,21.46,0.88,28.50,,79.03,76.37,6.94,3.12,76.16,6.78,3.85,3.97,.260,.370
Mark Buehrle,SP,Blue Jays,,857,32.33,179.46,189.98,21.16,117.66,41.86,2.58,5.60,82.34,9.74,,1.292,4.13,4.07,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,Who's on First,1869,,,,,,,,,,,,,,,121.47,429.82,128.88,23.19,4.11,9.27,,63.92,50.05,8.90,3.88,30.96,2.01,1.05,3.69,.300,.342
Brett Cecil,RP,Blue Jays,,694,46.89,51.40,48.33,6.26,46.79,18.58,1.35,2.43,23.23,2.84,,1.302,4.07,4.01,,,,,,,,,,,,,,,,,
Steve Delabar,RP,Blue Jays,,5496,57.40,49.01,41.93,5.61,56.99,20.57,2.54,2.29,20.67,2.90,0.23,1.275,3.79,3.51,,,,,,,,,,,,,,,,,
Jonathan Diaz,SS,Blue Jays,,741,,,,,,,,,,,,,,,124.20,66.79,15.92,2.81,0.33,1.07,,9.59,6.07,1.28,0.48,5.64,0.30,0.39,0.38,.238,.285
R.A. Dickey,SP,Blue Jays,The Heals Guys,2088,33.88,207.38,189.45,26.97,164.48,55.29,1.09,9.10,87.16,12.29,,1.180,3.78,4.12,,,,,,,,,,,,,,,,,
Andy Dirks,LF/RF,Blue Jays,,1269,,,,,,,,,,,,,,,27.97,62.70,16.90,3.00,0.41,1.53,,9.26,6.58,0.93,0.27,5.40,0.33,0.51,0.27,.270,.324
Kyle Drabek,RP,Blue Jays,,696,10.14,9.82,9.76,1.29,7.58,5.14,0.19,0.30,5.24,0.44,,1.518,4.80,4.87,,,,,,,,,,,,,,,,,
Edwin Encarnación,1B/3B/DH,Blue Jays,Lazar's Team,753,,,,,,,,,,,,,,,145.00,531.47,142.91,29.47,0.44,29.76,,82.29,90.40,7.66,1.79,71.26,7.81,5.87,5.23,.269,.366
Jeff Francis,RP/SP,Blue Jays,,3764,25.57,45.32,54.35,6.05,32.75,12.56,1.80,1.73,25.36,1.79,,1.476,5.04,4.22,,,,,,,,,,,,,,,,,
Juan Francisco,1B/3B/DH,Blue Jays,,2835,,,,,,,,,,,,,,,100.29,254.81,60.86,12.32,0.54,12.29,,27.49,38.17,0.81,1.06,22.46,2.71,2.00,1.55,.239,.316
Chris Getz,2B,Blue Jays,,1386,,,,,,,,,,,,,,,90.27,194.83,47.65,6.83,1.41,1.26,,24.05,16.42,8.32,2.69,15.51,1.01,0.93,1.04,.245,.280
Cole Gillespie,LF/RF,Blue Jays,,3688,,,,,,,,,,,,,,,28.00,46.04,11.41,2.20,0.18,1.31,,5.93,5.53,0.66,0.24,4.59,0.41,0.48,0.42,.248,.311
Brad Glenn,RF,Blue Jays,,5424,,,,,,,,,,,,,,,32.40,61.11,15.69,3.33,0.27,2.35,,8.21,7.70,1.03,0.40,5.47,0.42,0.54,0.41,.257,.328
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,,,,,,143.23,392.06,94.93,16.78,1.80,6.53,,41.73,31.40,5.95,1.66,26.32,1.15,2.17,1.70,.242,.284
Anthony Gose,CF/LF/RF,Blue Jays,,5104,,,,,,,,,,,,,,,54.46,115.50,28.92,5.32,1.96,1.91,,15.60,10.24,6.17,1.66,9.16,0.27,0.86,0.31,.250,.310
Kendall Graveman,RP,Blue Jays,,10474,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Matt Hague,1B,Blue Jays,,5254,,,,,,,,,,,,,,,30.00,62.67,15.90,3.06,0.10,1.90,,7.24,8.59,0.46,0.13,6.39,0.60,0.62,0.47,.254,.317
J.A. Happ,SP,Blue Jays,,2286,19.21,78.99,78.79,9.66,68.61,33.31,0.90,1.50,38.65,3.98,,1.419,4.40,4.24,,,,,,,,,,,,,,,,,
Liam Hendriks,SP,Blue Jays,,5513,12.40,43.23,51.01,7.20,31.17,12.38,0.99,1.97,25.54,1.61,,1.466,5.32,4.75,,,,,,,,,,,,,,,,,
Drew Hutchison,SP,Blue Jays,DEWMAN's Team,5395,18.75,83.76,84.08,10.68,67.62,26.15,0.88,4.63,39.80,4.37,,1.316,4.28,4.21,,,,,,,,,,,,,,,,,
Maicer Izturis,2B/3B/SS,Blue Jays,,1694,,,,,,,,,,,,,,,84.34,157.65,39.29,7.32,0.16,2.04,,16.40,13.52,3.12,1.73,11.85,0.42,1.20,1.00,.249,.286
Casey Janssen,RP,Blue Jays,Lazar's Team,677,58.88,57.86,48.47,5.25,53.21,16.38,1.60,2.37,20.12,3.97,28.41,1.121,3.13,3.33,,,,,,,,,,,,,,,,,
Chad Jenkins,RP,Blue Jays,,678,11.71,21.47,20.61,2.48,14.95,6.62,1.01,0.71,9.31,1.24,,1.268,3.90,4.09,,,,,,,,,,,,,,,,,
Dan Johnson,1B,Blue Jays,,4901,,,,,,,,,,,,,,,17.13,31.75,7.50,1.40,0.05,1.27,,4.01,4.18,0.14,0.06,3.84,0.37,0.27,0.21,.236,.316
Munenori Kawasaki,2B/3B/DH/SS,Blue Jays,,5565,,,,,,,,,,,,,,,96.00,94.93,21.72,2.92,1.11,0.81,,10.52,8.55,2.11,0.73,9.38,0.16,1.04,0.78,.229,.279
Bobby Korecky,RP,Blue Jays,,1622,10.80,9.13,8.59,1.02,7.95,3.35,0.32,0.33,4.01,0.52,,1.308,3.95,3.91,,,,,,,,,,,,,,,,,
George Kottaras,C,Blue Jays,,3120,,,,,,,,,,,,,,,66.06,145.08,31.84,6.41,0.44,5.66,,16.47,19.70,0.45,0.32,21.80,1.33,1.14,0.63,.219,.314
Brett Lawrie,3B/2B,Blue Jays,Brasco's Bold Team,3141,,,,,,,,,,,,,,,115.00,434.49,116.86,21.96,3.19,12.86,,57.11,51.42,10.60,5.22,35.93,1.45,6.13,2.49,.269,.330
Adam Lind,1B/DH,Blue Jays,Jobu,800,,,,,,,,,,,,,,,128.06,429.47,111.92,20.04,0.97,18.74,,50.20,63.18,0.82,0.43,40.19,3.77,1.59,4.29,.261,.330
Aaron Loup,RP,Blue Jays,,5869,64.00,62.76,59.22,5.05,50.54,15.39,2.86,3.67,23.58,4.08,4.54,1.189,3.38,3.31,,,,,,,,,,,,,,,,,
Darin Mastroianni,CF/LF/RF,Blue Jays,,771,,,,,,,,,,,,,,,50.33,94.54,23.03,3.41,0.75,1.68,,12.07,9.38,5.80,1.30,8.50,0.24,0.82,0.72,.244,.301
John Mayberry,1B/CF/LF/RF,Blue Jays,,2368,,,,,,,,,,,,,,,103.19,232.61,56.13,13.54,0.67,7.65,,29.51,27.16,3.48,1.45,19.27,1.03,1.77,0.95,.241,.309
Dustin McGowan,RP/SP,Blue Jays,,707,22.14,15.77,14.46,1.72,14.10,6.67,0.59,0.75,7.01,0.89,,1.339,4.00,4.03,,,,,,,,,,,,,,,,,
Brandon Morrow,RP/SP,Blue Jays,,709,24.14,119.15,114.41,15.67,104.59,41.16,0.99,3.84,55.16,6.41,,1.306,4.17,4.16,,,,,,,,,,,,,,,,,
Dioner Navarro,C/DH,Blue Jays,Who's on First,562,,,,,,,,,,,,,,,117.32,320.32,82.06,12.24,0.88,12.12,,33.80,41.02,0.46,0.75,29.21,3.04,2.51,2.40,.256,.318
Sean Nolin,SP,Blue Jays,,6245,21.60,20.87,24.24,2.68,15.99,7.35,0.29,0.66,11.63,0.87,,1.513,5.02,4.34,,,,,,,,,,,,,,,,,
Daniel Norris,SP,Blue Jays,,10455,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Kevin Pillar,CF/LF,Blue Jays,,6552,,,,,,,,,,,,,,,36.00,70.98,17.39,3.26,0.42,1.84,,9.42,8.02,2.18,0.77,5.40,0.25,0.91,0.31,.245,.304
Dalton Pompey,RF,Blue Jays,,5703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colby Rasmus,CF,Blue Jays,Strafford's Old Men,3526,,,,,,,,,,,,,,,136.56,387.24,93.62,19.02,2.65,15.19,,53.61,51.65,4.17,1.69,35.59,1.71,3.01,2.20,.242,.318
Rob Rasmussen,RP,Blue Jays,,5107,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Todd Redmond,RP/SP,Blue Jays,,1793,17.00,63.87,61.85,9.57,56.81,20.06,1.26,3.44,30.87,3.27,,1.282,4.35,4.31,,,,,,,,,,,,,,,,,
José Reyes,SS,Blue Jays,DEWMAN's Team,2168,,,,,,,,,,,,,,,132.69,545.66,157.65,29.82,6.79,9.67,,78.16,48.05,24.09,7.85,47.88,6.23,0.97,3.84,.289,.337
Aaron Sanchez,RP/SP,Blue Jays,,6502,21.60,66.60,59.91,6.69,52.38,17.86,0.58,1.90,25.17,4.31,,1.168,3.40,3.70,,,,,,,,,,,,,,,,,
Sergio Santos,RP,Blue Jays,,850,43.10,39.97,31.75,3.72,40.48,14.03,2.22,1.17,13.88,2.74,7.07,1.146,3.12,3.26,,,,,,,,,,,,,,,,,
Bo Schultz,RP,Blue Jays,,5971,16.76,25.24,24.25,2.54,21.81,8.69,0.86,0.82,10.81,1.37,,1.305,3.85,3.71,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,,,,,,,,,,,,,,,130.00,387.02,89.70,16.47,0.12,15.76,,41.54,46.38,0.60,0.15,47.67,2.13,1.94,2.14,.232,.314
Marcus Stroman,RP/SP,Blue Jays,,6503,27.00,24.29,27.37,3.49,21.32,8.56,0.92,0.70,13.53,1.01,,1.479,5.01,4.24,,,,,,,,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,,,,,,,,,,,,,,,87.44,102.72,23.91,4.58,0.16,1.32,,8.47,9.87,0.12,0.19,9.81,1.26,0.82,0.59,.233,.277
Steve Tolleson,2B/3B,Blue Jays,,4833,,,,,,,,,,,,,,,29.00,54.52,13.00,2.74,0.17,1.50,,5.67,6.18,0.51,0.20,4.41,0.26,0.42,0.34,.239,.297
Raul Valdes,RP,Blue Jays,,2050,21.50,23.36,23.06,3.17,22.38,7.10,0.67,0.96,10.98,1.17,,1.291,4.23,3.90,,,,,,,,,,,,,,,,,
Danny Valencia,1B/3B/DH,Blue Jays,,1549,,,,,,,,,,,,,,,47.44,121.73,30.51,6.68,0.50,3.67,,13.83,15.73,0.44,0.92,7.96,0.38,0.28,1.20,.251,.301
