Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Tanner Houck,RP,Red Sox,,13178,656557,,$0.00,,,,,,,,,14,91.00,71,89,15,22,7,,0.945,2.18
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,,,,,,,,,15,82.67,55,116,19,29,6,,0.895,3.16
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,,,,,,,,,34,33.33,19,35,3,3,3,21,0.660,0.81
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,13,75.33,44,75,28,21,6,,0.956,2.51
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,28,29.33,14,28,6,2,4,17,0.682,0.61
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,,,,,,,,,32,32.00,25,36,11,9,2,24,1.125,2.53
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,30,26.33,14,38,11,7,4,16,0.949,2.39
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,29,29.33,15,30,10,6,2,19,0.852,1.84
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,11,63.00,45,66,21,11,4,,1.048,1.57
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,25,38.00,17,45,8,4,4,,0.658,0.95
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,15,83.00,67,95,34,33,5,,1.217,3.58
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,25,31.67,14,56,12,8,1,12,0.821,2.27
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,28,29.00,17,41,10,5,2,12,0.931,1.55
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,24,24.33,10,32,12,3,3,10,0.904,1.11
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,31,30.00,31,29,8,6,1,19,1.300,1.80
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,27,28.00,14,31,20,6,5,8,1.214,1.93
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,27,34.67,28,54,17,12,6,3,1.298,3.12
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,,,,,,,,,26,27.33,11,37,7,6,3,5,0.659,1.98
Josh Hader,RP,Astros,,11246,623352,,$-0.00,,,,,,,,,29,30.67,22,47,10,13,3,9,1.043,3.82
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,,,,,,,,,14,71.67,63,64,24,24,4,,1.214,3.01
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,32,30.33,19,42,8,8,3,5,0.890,2.37
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,27,25.67,18,17,5,6,,18,0.896,2.10
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,31,30.33,20,39,8,3,2,5,0.923,0.89
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,36,36.33,28,46,7,10,4,,0.963,2.48
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,,,,,,,,,29,28.00,18,39,4,3,3,,0.786,0.96
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,,,,,,,,,30,31.33,21,41,7,6,3,1,0.894,1.72
David Bednar,RP,Pirates,,12423,670280,,$-0.00,,,,,,,,,32,29.33,28,31,7,18,3,14,1.193,5.52
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,,,,,,,,,30,32.00,11,42,15,4,1,3,0.812,1.12
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,,,,,,,,,14,44.67,33,37,14,8,3,,1.052,1.61
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,,,,,,,,,27,25.67,23,24,19,12,6,10,1.636,4.21
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,27,27.00,17,29,3,6,3,3,0.741,2.00
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,,,,,,,,,22,23.00,15,30,11,7,2,11,1.130,2.74
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,,,,,,,,,33,34.00,23,32,4,7,3,,0.794,1.85
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,,,,,,,,,33,28.33,15,30,11,10,5,1,0.918,3.18
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,,,,,,,,,32,30.00,21,32,12,11,1,12,1.100,3.30
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,,,,,,,,,28,27.33,29,21,5,10,5,5,1.244,3.29
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,,,,,,,,,22,22.00,17,22,3,9,1,12,0.909,3.68
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,,,,,,,,,28,24.67,24,20,8,8,2,12,1.297,2.92
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,,,,,,,,,28,27.33,23,35,19,11,2,12,1.537,3.62
Sean Hjelle,RP,Giants,,13171,663546,,$-0.00,,,,,,,,,21,30.67,20,28,5,8,3,,0.815,2.35
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,25,21.33,15,23,6,7,5,1,0.984,2.95
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,,,,,,,,,25,35.67,22,28,6,15,3,1,0.785,3.79
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,,,,,,,,,17,63.33,55,50,24,27,4,,1.247,3.84
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,30,29.00,16,26,11,6,2,3,0.931,1.86
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,,,,,,,,,33,31.67,21,55,15,13,3,,1.137,3.69
James McArthur,RP,Royals,,13883,663704,,$-0.00,,,,,,,,,26,28.33,35,25,5,16,3,12,1.412,5.08
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,,,,,,,,,31,27.00,27,28,10,13,4,7,1.370,4.33
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,,,,,,,,,21,20.00,17,25,6,5,,12,1.150,2.25
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,,,,,,,,,20,19.67,14,17,8,8,2,10,1.119,3.66
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,,,,,,,,,26,28.00,25,21,3,3,3,,1.000,0.96
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,,,,,,,,,28,31.00,21,46,11,11,2,1,1.032,3.19
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,,,,,,,,,32,28.00,14,26,11,3,2,,0.893,0.96
Jeremiah Estrada,RP,Padres,,14833,669093,,$-0.00,,,,,,,,,18,21.00,11,35,8,3,2,1,0.905,1.29
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,,,,,,,,,20,47.33,34,22,16,16,3,1,1.056,3.04
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,,,,,,,,,33,36.00,30,41,8,11,2,,1.056,2.75
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,,,,,,,,,35,31.00,25,31,14,8,3,2,1.258,2.32
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,,,,,,,,,30,34.67,21,34,17,7,2,,1.096,1.82
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,,,,,,,,,31,28.33,24,35,17,11,4,3,1.447,3.49
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,,,,,,,,,30,37.33,25,21,13,8,2,1,1.018,1.93
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,,,,,,,,,29,26.00,13,28,3,7,1,1,0.615,2.42
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,,,,,,,,,24,27.67,15,27,13,3,2,,1.012,0.98
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,,,,,,,,,25,23.67,12,27,10,2,2,,0.930,0.76
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,,,,,,,,,31,31.33,22,31,10,11,3,,1.021,3.16
Cole Sands,RP,Twins,,13903,663485,,$-0.00,,,,,,,,,25,32.00,27,37,4,15,2,2,0.969,4.22
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,,,,,,,,,30,33.67,27,27,14,14,2,6,1.218,3.74
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,,,,,,,,,21,30.67,22,32,12,8,2,1,1.109,2.35
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,,,,,,,,,28,26.33,22,27,19,16,1,15,1.557,5.47
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,,,,,,,,,20,25.00,15,28,14,1,2,,1.160,0.36
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,,,,,,,,,18,17.67,13,21,5,4,,9,1.019,2.04
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,,,,,,,,,22,22.00,19,33,7,12,2,6,1.182,4.91
Zack Littell,RP,Rays,,11904,641793,,$-0.00,,,,,,,,,14,76.33,91,71,13,33,2,,1.362,3.89
Keegan Akin,RP,Orioles,,13011,669211,,$-0.00,,,,,,,,,31,38.00,28,41,12,16,2,,1.053,3.79
Tyson Miller,RP,Cubs,,13031,668338,,$-0.00,,,,,,,,,20,24.67,14,24,3,4,1,,0.689,1.46
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,26,30.67,17,40,19,15,3,1,1.174,4.40
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,,,,,,,,,23,22.00,18,23,11,8,1,9,1.318,3.27
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,,,,,,,,,30,35.00,16,34,15,12,1,,0.886,3.09
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,,,,,,,,,35,33.00,20,29,16,8,1,2,1.091,2.18
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,,,,,,,,,35,34.33,26,26,9,6,1,,1.019,1.57
Derek Law,RP,Nationals,,7408,571882,,$-0.00,,,,,,,,,33,41.33,41,41,13,16,3,,1.306,3.48
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,,,,,,,,,27,28.33,19,25,5,10,2,,0.847,3.18
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,,,,,,,,,28,31.33,27,22,10,9,3,,1.181,2.59
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,,,,,,,,,33,33.00,30,32,8,16,3,1,1.152,4.36
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,,,,,,,,,23,23.00,15,28,10,9,2,2,1.087,3.52
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,,,,,,,,,27,28.00,29,24,13,9,4,1,1.500,2.89
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,,,,,,,,,12,11.33,3,11,3,1,,7,0.529,0.79
John Schreiber,RP,Royals,,12152,670167,,$-0.00,,,,,,,,,32,29.33,28,20,9,9,3,1,1.261,2.76
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,,,,,,,,,27,24.00,18,21,5,9,1,4,0.958,3.38
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,,,,,,,,,35,35.33,27,50,20,11,1,,1.330,2.80
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,,,,,,,,,26,32.67,30,36,12,12,2,1,1.286,3.31
Adrian Morejon,RP,Padres,,12967,670970,,$-0.00,,,,,,,,,20,28.00,24,32,8,6,1,,1.143,1.93
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,,,,,,,,,27,30.33,28,29,3,11,1,1,1.022,3.26
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,,,,,,,,,30,29.33,29,32,7,10,2,,1.227,3.07
John King,RP,Cardinals,,13609,667463,,$-0.00,,,,,,,,,20,22.67,19,18,3,6,2,,0.971,2.38
Hunter Stratton,RP,Pirates,,14084,676702,,$-0.00,,,,,,,,,29,31.67,30,30,5,15,2,1,1.105,4.26
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,,,,,,,,,21,29.00,27,28,10,8,2,,1.276,2.48
Tayler Saucedo,RP,Mariners,,13832,642048,,$-0.00,,,,,,,,,22,17.33,14,17,7,5,2,3,1.212,2.60
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,,,,,,,,,35,33.00,30,23,1,9,,1,0.939,2.45
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,,,,,,,,,22,28.00,22,22,10,4,1,,1.143,1.29
Mike Baumann,RP,Mariners,,13587,657508,,$-0.00,,,,,,,,,27,27.33,24,27,13,10,3,,1.354,3.29
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,,,,,,,,,32,27.67,23,37,15,11,2,1,1.373,3.58
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,,,,,,,,,29,27.33,23,32,9,7,1,,1.171,2.30
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,,,,,,,,,31,25.67,21,21,7,10,2,1,1.091,3.51
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,,,,,,,,,15,13.67,9,20,5,4,2,1,1.024,2.63
Cam Booser,RP,Red Sox,,14775,592155,,$-0.00,,,,,,,,,23,26.00,24,31,5,10,1,1,1.115,3.46
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,,,,,,,,,27,27.00,19,29,10,9,1,,1.074,3.00
Hunter Strickland,RP,Angels,,6192,519326,,$-0.00,,,,,,,,,31,29.67,25,22,7,13,2,,1.079,3.94
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,,,,,,,,,24,23.33,21,31,11,10,2,1,1.371,3.86
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,,,,,,,,,32,29.33,19,24,19,14,3,,1.295,4.30
Jake Diekman,RP,Mets,,5521,518617,diekmja01,$-0.00,,,,,,,,,29,22.33,11,28,16,9,1,2,1.209,3.63
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,,,,,,,,,21,21.33,21,24,2,10,2,,1.078,4.22
Chad Green,RP,Blue Jays,,11514,643338,,$-0.00,,,,,,,,,14,14.33,8,11,4,3,1,2,0.837,1.88
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,,,,,,,,,27,29.33,19,28,19,17,2,3,1.295,5.22
Steven Okert,RP,Twins,,10595,595345,,$-0.00,,,,,,,,,25,22.00,20,20,8,8,2,1,1.273,3.27
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-0.00,,,,,,,,,11,16.00,11,9,6,8,3,1,1.062,4.50
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,,,,,,,,,26,23.67,20,22,8,11,2,1,1.183,4.18
Victor González,RP,Yankees,,12991,624647,,$-0.00,,,,,,,,,25,20.67,12,9,12,7,2,2,1.161,3.05
Jacob Barnes,RP,Nationals,,11314,606930,,$-0.00,,,,,,,,,22,22.00,20,16,7,10,3,,1.227,4.09
Ryan Fernandez,RP,Cardinals,,14473,681676,,$-0.00,,,,,,,,,24,28.00,24,32,10,8,,1,1.214,2.57
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,,,,,,,,,27,33.33,36,38,7,17,1,2,1.290,4.59
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,,,,,,,,,32,29.00,27,36,9,12,1,,1.241,3.72
Sean Reid-Foley,RP,Mets,,12287,656887,,$-0.00,,,,,,,,,21,20.33,12,24,13,4,1,,1.230,1.77
Matt Moore,RP,Angels,,5518,519043,moorema02,$-0.00,,,,,,,,,29,26.67,24,24,12,15,3,1,1.350,5.06
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,,,,,,,,,30,26.33,25,36,11,13,2,,1.367,4.44
Enoli Paredes,RP,Brewers,,13006,660600,,$-0.00,,,,,,,,,8,10.67,4,9,2,1,1,1,0.562,0.84
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,,,,,,,,,20,22.00,19,15,8,6,2,,1.227,2.45
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,,,,,,,,,33,31.33,28,33,8,12,,1,1.149,3.45
Danny Young,RP,Mets,,12261,664849,,$-0.00,,,,,,,,,9,9.00,5,12,4,1,2,,1.000,1.00
Zack Kelly,RP,Red Sox,,12725,677161,,$-0.00,,,,,,,,,16,23.00,11,24,13,5,,,1.043,1.96
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,,,,,,,,,11,17.00,9,16,7,4,1,,0.941,2.12
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,,,,,,,,,32,29.00,27,31,10,16,1,3,1.276,4.97
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,,,,,,,,,15,13.67,16,13,4,10,1,8,1.463,6.59
Jorge Alcala,RP,Twins,,12990,660896,,$-0.00,,,,,,,,,17,21.00,13,20,12,5,1,,1.190,2.14
Declan Cronin,RP,Marlins,,14930,686539,,$-0.00,,,,,,,,,24,31.67,31,30,14,9,1,,1.421,2.56
Yency Almonte,RP,Cubs,,10631,622075,,$-0.00,,,,,,,,,17,15.67,9,20,8,6,1,1,1.085,3.45
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,,,,,,,,,27,26.00,23,35,9,15,1,1,1.231,5.19
Sam Long,RP,Royals,,13678,669674,,$-0.00,,,,,,,,,10,9.67,2,9,5,,1,,0.724,
Aaron Bummer,RP,Braves,,11858,607481,,$-0.00,,,,,,,,,24,23.33,27,26,8,9,2,,1.500,3.47
Bryan Hoeing,RP,Marlins,,14830,663773,,$-0.00,,,,,,,,,11,19.67,13,16,5,4,,,0.915,1.83
Emilio Pagán,RP,Reds,,9516,641941,,$-0.00,,,,,,,,,22,20.33,21,26,7,10,2,,1.377,4.43
Calvin Faucher,RP,Marlins,,13915,676534,,$-0.00,,,,,,,,,22,24.00,22,25,11,7,1,,1.375,2.62
Luke Jackson,RP,Giants,,10623,592426,,$-0.00,,,,,,,,,22,21.00,20,20,10,12,3,,1.429,5.14
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.00,,,,,,,,,26,23.00,26,28,12,12,3,,1.652,4.70
Buck Farmer,RP,Reds,,10463,571656,,$-0.00,,,,,,,,,25,32.67,27,25,14,9,,,1.255,2.48
Sam Hentges,RP,Guardians,,12344,656529,,$-0.00,,,,,,,,,14,13.67,7,17,1,4,,,0.585,2.63
Anthony Banda,RP,Dodgers,,11247,607455,,$-0.00,,,,,,,,,11,13.67,9,13,6,2,1,,1.098,1.32
Will Vest,RP,Tigers,,13107,676684,,$-0.00,,,,,,,,,29,29.00,29,22,7,11,1,,1.241,3.41
Cionel Pérez,RP,Orioles,,11902,672335,,$-0.00,,,,,,,,,20,19.00,16,18,6,8,1,1,1.158,3.79
Josh Staumont,RP,Twins,,12122,622251,,$-0.00,,,,,,,,,13,14.00,6,9,5,,,,0.786,
Victor Vodnik,RP,Rockies,,13757,680767,,$-0.00,,,,,,,,,30,38.67,40,32,16,14,1,,1.448,3.26
Steven Wilson,RP,White Sox,,13352,621051,,$-0.00,,,,,,,,,23,20.33,11,19,15,6,1,,1.279,2.66
Nick Anderson,RP,Royals,,12338,623433,,$-0.00,,,,,,,,,28,26.67,29,19,14,13,3,1,1.613,4.39
Drew Smith,RP,Mets,,12009,622098,,$-0.00,,,,,,,,,14,13.33,12,17,8,4,1,2,1.500,2.70
Jorge López,RP,Mets,,10923,605347,,$-0.00,,,,,,,,,28,26.33,25,19,11,11,1,2,1.367,3.76
Luke Little,RP,Cubs,,15691,681432,,$-0.00,,,,,,,,,21,18.67,9,19,15,10,2,,1.286,4.82
Dany Jiménez,RP,Athletics,,13045,666204,,$-0.00,,,,,,,,,21,21.67,13,20,18,7,1,1,1.431,2.91
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,,,,,,,,,8,7.00,2,9,3,,1,,0.714,
Brent Suter,RP,Reds,,11538,608718,,$-0.00,,,,,,,,,28,37.00,37,29,8,15,,,1.216,3.65
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,,,,,,,,,28,22.67,17,24,14,10,1,1,1.368,3.97
Brock Stewart,RP,Twins,,11524,592779,,$-0.00,,,,,,,,,13,13.33,8,17,6,1,,,1.050,0.68
Beau Brieske,RP,Tigers,,14089,689225,,$-0.00,,,,,,,,,9,16.00,11,13,5,6,1,,1.000,3.38
Caleb Ferguson,RP,Yankees,,12269,657571,,$-0.00,,,,,,,,,28,22.33,21,29,11,11,1,1,1.433,4.43
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,,,,,,,,,18,17.33,19,13,6,9,1,4,1.442,4.67
Carson Fulmer,RP,Angels,,11529,608334,,$-0.00,,,,,,,,,16,29.67,20,29,18,11,,,1.281,3.34
Yohan Ramírez,RP,Dodgers,,13047,670990,,$-0.00,,,,,,,,,22,29.33,23,26,10,15,,1,1.125,4.60
Sam Moll,RP,Reds,,11558,594580,,$-0.00,,,,,,,,,17,14.67,9,12,4,3,,,0.886,1.84
Nate Pearson,RP,Blue Jays,,13233,663878,,$-0.00,,,,,,,,,28,27.33,25,34,12,13,,1,1.354,4.28
T.J. McFarland,RP,Athletics,,6275,519008,mcfartj01,$-0.00,,,,,,,,,34,27.00,28,19,6,12,1,,1.259,4.00
Chris Devenski,RP,Rays,,6051,606965,,$-0.00,,,,,,,,,16,24.00,24,23,10,14,2,,1.417,5.25
Justin Wilson,RP,Reds,,5111,458677,wilsoju10,$-0.00,,,,,,,,,22,15.67,17,19,3,9,1,1,1.277,5.17
Eli Morgan,RP,Guardians,,13395,669212,,$-0.00,,,,,,,,,10,11.00,8,7,5,2,1,,1.182,1.64
Tyler Kinley,RP,Rockies,,11229,641755,,$-0.00,,,,,,,,,29,26.67,34,30,14,24,3,5,1.800,8.10
Jordan Leasure,RP,White Sox,,15213,673929,,$-0.00,,,,,,,,,30,28.67,23,26,17,13,,2,1.395,4.08
Nick Burdi,RP,Yankees,,11196,595897,,$-0.00,,,,,,,,,12,9.67,5,12,9,2,1,,1.448,1.86
Wandy Peralta,RP,Padres,,11545,593974,,$-0.00,,,,,,,,,30,25.33,24,16,9,11,1,,1.303,3.91
Aroldis Chapman,RP,Pirates,,2788,547973,chapmar01,$-0.00,,,,,,,,,31,25.00,17,43,26,11,,1,1.720,3.96
Rafael Montero,RP,Astros,,6241,606160,,$-0.00,,,,,,,,,30,28.00,26,18,12,12,1,,1.357,3.86
John Brebbia,RP,White Sox,,11846,605154,,$-0.00,,,,,,,,,29,26.00,26,34,6,17,,1,1.231,5.88
Adam Cimber,RP,Angels,,11968,643256,,$-0.00,,,,,,,,,28,24.33,20,19,14,19,3,,1.397,7.03
Keegan Thompson,RP,Cubs,,13543,624522,,$-0.00,,,,,,,,,9,12.67,11,19,6,7,1,,1.342,4.97
Tyler Alexander,RP,Rays,,12598,641302,,$-0.00,,,,,,,,,11,56.67,63,48,13,39,2,,1.341,6.19
Kevin Herget,RP,Brewers,,14829,643361,,$-0.00,,,,,,,,,5,8.67,4,7,3,2,,1,0.808,2.08
Nabil Crismatt,RP,Dodgers,,12510,622503,,$-0.00,,,,,,,,,5,7.00,7,6,,2,1,,1.000,2.57
José Ruiz,RP,Phillies,,11590,614179,,$-0.00,,,,,,,,,16,17.67,21,19,5,8,1,,1.472,4.08
Andre Pallante,RP,Cardinals,,14288,669467,,$-0.00,,,,,,,,,13,27.33,31,21,12,14,2,,1.573,4.61
Génesis Cabrera,RP,Blue Jays,,12318,650893,,$-0.00,,,,,,,,,28,26.67,29,16,13,14,2,1,1.575,4.72
Abner Uribe,RP,Brewers,,14384,682842,,$-0.00,,,,,,,,,14,14.33,15,14,12,11,2,3,1.884,6.91
Kyle Leahy,RP,Cardinals,,14995,681517,,$-0.00,,,,,,,,,13,20.33,18,12,6,11,1,,1.180,4.87
Jonathan Hernández,RP,Rangers,,11897,642546,,$-0.00,,,,,,,,,15,22.33,18,22,18,9,1,,1.612,3.63
Daniel Duarte,RP,Twins,,13881,650960,,$-0.00,,,,,,,,,2,4.00,2,3,1,1,1,,0.750,2.25
Gregory Soto,RP,Phillies,,11913,642397,,$-0.00,,,,,,,,,27,21.67,25,25,14,11,1,2,1.800,4.57
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,,,,,,,,,28,26.00,32,35,9,15,,2,1.577,5.19
Manuel Rodríguez,RP,Rays,,13032,655889,,$-0.00,,,,,,,,,9,9.67,11,9,4,3,1,,1.552,2.79
Ian Hamilton,RP,Yankees,,12295,641656,,$-0.00,,,,,,,,,26,29.33,30,30,13,13,,,1.466,3.99
Anthony Bender,RP,Marlins,,13686,669622,,$-0.00,,,,,,,,,31,27.33,29,28,11,16,1,,1.463,5.27
Austin Adams,RP,Athletics,,11570,613534,,$-0.00,,,,,,,,,33,23.00,22,30,15,9,,,1.609,3.52
JB Bukauskas,RP,Brewers,,12546,656266,,$-0.00,,,,,,,,,6,6.00,3,6,1,1,,,0.667,1.50
Jose Hernandez,RP,Dodgers,,14869,669796,,$-0.00,,,,,,,,,7,5.33,5,4,4,2,1,1,1.688,3.38
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,,,,,,,,,7,5.33,6,5,3,1,1,,1.688,1.69
Yunior Marte,RP,Phillies,,13276,628708,,$-0.00,,,,,,,,,12,13.33,12,12,5,5,,,1.275,3.38
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,,,,,,,,,3,4.00,7,3,1,,1,,2.000,
Colten Brewer,RP,Cubs,,11940,605155,,$-0.00,,,,,,,,,9,13.67,14,15,4,6,,,1.317,3.95
Nick Hernandez,RP,Astros,,13222,663321,,$-0.00,,,,,,,,,2,4.67,3,5,,1,,,0.643,1.93
Andrew Nardi,RP,Marlins,,14827,677053,,$-0.00,,,,,,,,,32,25.67,28,31,7,16,,,1.364,5.61
Dinelson Lamet,RP,Dodgers,,11845,659275,,$-0.00,,,,,,,,,3,4.33,2,3,2,1,,1,0.923,2.08
Ryan Brasier,RP,Dodgers,,1642,518489,brasiry01,$-0.00,,,,,,,,,12,11.67,10,12,3,6,,,1.114,4.63
Anthony Maldonado,RP,Marlins,,14949,687424,,$-0.00,,,,,,,,,10,12.00,12,7,3,5,,1,1.250,3.75
Colin Poche,RP,Rays,,12478,621363,,$-0.00,,,,,,,,,14,13.33,13,8,5,7,,2,1.350,4.72
Ray Kerr,RP,Braves,,13870,678061,,$-0.00,,,,,,,,,10,22.33,29,27,7,14,1,,1.612,5.64
Peter Strzelecki,RP,Guardians,,14813,657265,,$-0.00,,,,,,,,,4,5.67,5,3,1,,,,1.059,
Huascar Brazoban,RP,Marlins,,14303,623211,,$-0.00,,,,,,,,,4,11.00,6,7,8,3,,,1.273,2.45
Tyler Duffey,RP,Royals,,10540,608648,,$-0.00,,,,,,,,,9,9.00,7,10,8,5,1,,1.667,5.00
Scott Alexander,RP,Athletics,,7395,518397,,$-0.00,,,,,,,,,11,9.00,6,5,2,4,,,0.889,4.00
Cody Bolton,RP,Mariners,,13505,675989,,$-0.00,,,,,,,,,15,16.33,13,14,8,8,,,1.286,4.41
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,,,,,,,,,23,15.67,24,18,9,14,2,3,2.106,8.04
Zach Pop,RP,Blue Jays,,12406,647315,,$-0.00,,,,,,,,,22,19.33,17,13,5,11,,,1.138,5.12
Alex Lange,RP,Tigers,,13589,656638,,$-0.00,,,,,,,,,21,18.67,16,21,17,9,,2,1.768,4.34
Jake Cousins,RP,Yankees,,13703,664776,,$-0.00,,,,,,,,,2,3.00,4,4,3,1,1,,2.333,3.00
Robert Garcia,RP,Nationals,,15049,676395,,$-0.00,,,,,,,,,29,22.33,25,28,8,13,,,1.478,5.24
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-0.00,,,,,,,,,11,10.67,8,8,4,5,,,1.125,4.22
Logan Gillaspie,RP,Padres,,13913,670810,,$-0.00,,,,,,,,,2,2.67,2,4,,,,,0.750,
Drew Thorpe,RP,White Sox,,14994,689672,,$-0.00,,,,,,,,,1,5.00,3,4,2,1,,,1.000,1.80
Nick Robertson,RP,Cardinals,,13729,687798,,$-0.00,,,,,,,,,8,12.33,15,14,2,6,,,1.378,4.38
Jay Jackson,RP,Twins,,2617,543351,,$-0.00,,,,,,,,,18,23.33,25,26,8,18,1,,1.414,6.94
Bryan Baker,RP,Orioles,,13212,641329,,$-0.00,,,,,,,,,2,2.67,1,1,,,,,0.375,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.00,,,,,,,,,15,13.33,13,14,5,7,,,1.350,4.72
Julian Merryweather,RP,Cubs,,11895,657240,,$-0.00,,,,,,,,,4,4.67,4,6,2,1,,,1.286,1.93
Richard Lovelady,RP,Rays,,12124,663992,,$-0.00,,,,,,,,,14,12.00,18,12,3,11,2,,1.750,8.25
Jakob Junis,RP,Brewers,,11582,596001,,$-0.00,,,,,,,,,1,4.00,3,4,1,1,,,1.000,2.25
Kody Funderburk,RP,Twins,,13941,681892,,$-0.00,,,,,,,,,19,24.33,28,23,12,14,1,,1.644,5.18
Matt Andriese,RP,Marlins,,6065,542882,,$-0.00,,,,,,,,,3,5.00,5,6,,3,,,1.000,5.40
Dennis Santana,RP,Pirates,,11915,642701,,$-0.00,,,,,,,,,25,29.00,31,19,12,25,2,2,1.483,7.76
Collin Snider,RP,Mariners,,13826,676092,,$-0.00,,,,,,,,,5,5.00,4,5,2,2,,,1.200,3.60
J.P. Feyereisen,RP,Dodgers,,11776,656420,,$-0.00,,,,,,,,,9,9.00,7,8,5,6,,1,1.333,6.00
JT Chargois,RP,Marlins,,11295,608638,,$-0.00,,,,,,,,,2,2.33,1,1,1,,,,0.857,
Justin Lawrence,RP,Rockies,,12370,664875,,$-0.00,,,,,,,,,20,21.33,24,20,15,14,1,2,1.828,5.91
Will Smith,RP,Royals,,1637,519293,smithwi04,$-0.00,,,,,,,,,25,21.67,23,17,8,13,,1,1.431,5.40
Matt Bowman,RP,Mariners,,10602,621199,,$-0.00,,,,,,,,,10,15.00,11,10,7,9,,,1.200,5.40
Jimmy Herget,RP,Braves,,12170,623474,,$-0.00,,,,,,,,,5,7.33,8,6,2,3,,,1.364,3.68
Mason Englert,RP,Tigers,,14868,669438,,$-0.00,,,,,,,,,8,13.33,16,9,3,10,1,,1.425,6.75
Gabe Speier,RP,Mariners,,12769,642100,,$-0.00,,,,,,,,,22,16.33,14,22,10,11,,,1.469,6.06
Ryan Borucki,RP,Pirates,,11595,621366,,$-0.00,,,,,,,,,4,3.33,4,6,,2,,,1.200,5.40
Amir Garrett,RP,Angels,,10503,607237,,$-0.00,,,,,,,,,6,5.33,4,11,5,3,,,1.688,5.06
Justin Sterner,RP,Rays,,14085,686993,,$-0.00,,,,,,,,,2,4.00,5,4,1,1,,,1.500,2.25
Josh Fleming,RP,Pirates,,13142,676596,,$-0.00,,,,,,,,,17,19.00,23,13,9,12,1,1,1.684,5.68
Brett de Geus,RP,Mariners,,13090,676969,,$-0.00,,,,,,,,,4,3.33,4,2,,1,,,1.200,2.70
Miguel Díaz,RP,Astros,,11610,622766,,$-0.00,,,,,,,,,1,1.00,,,,,,,,
Josh Maciejewski,RP,Yankees,,15818,656671,,$-0.00,,,,,,,,,1,1.00,,,,,,,,
Kyle Tyler,RP,Marlins,,13852,667725,,$-0.00,,,,,,,,,1,2.00,1,1,,1,,,0.500,4.50
Bryce Jarvis,RP,Diamondbacks,,13535,686826,,$-0.00,,,,,,,,,30,39.33,38,28,25,17,,,1.602,3.89
Nick Vespi,RP,Orioles,,14015,663989,,$-0.00,,,,,,,,,2,2.00,2,,,,,,1.000,
Dylan Coleman,RP,Astros,,13861,669395,,$-0.00,,,,,,,,,1,1.00,,1,1,,,,1.000,
Daysbel Hernández,RP,Braves,,13719,678226,,$-0.00,,,,,,,,,3,3.00,4,3,2,,,,2.000,
Carmen Mlodzinski,RP,Pirates,,14094,669387,,$-0.00,,,,,,,,,11,15.33,15,17,9,9,,,1.565,5.28
Eduard Bazardo,RP,Mariners,,13179,660825,,$-0.00,,,,,,,,,7,9.33,9,8,5,9,1,,1.500,8.68
Alex Young,RP,Reds,,12657,622065,,$-0.00,,,,,,,,,3,2.00,4,2,,,,,2.000,
Josh Rogers,RP,Rockies,,12294,642028,,$-0.00,,,,,,,,,5,9.33,12,2,2,7,1,,1.500,6.75
Tommy Kahnle,RP,Yankees,,6287,592454,,$-0.00,,,,,,,,,9,7.00,4,8,7,4,,,1.571,5.14
Scott McGough,RP,Diamondbacks,,7104,543518,,$-0.00,,,,,,,,,19,22.33,23,16,13,14,1,,1.612,5.64
Tyler Jay,RP,Mets,,15829,664079,,$-0.00,,,,,,,,,2,4.00,5,1,1,1,,,1.500,2.25
Eduardo Salazar,RP,Nationals,,15680,674285,,$-0.00,,,,,,,,,1,2.00,3,3,2,,,,2.500,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,,,,,,,,,13,9.00,14,13,7,12,2,1,2.333,12.00
Deivi García,RP,White Sox,,13036,665620,,$-0.00,,,,,,,,,14,14.00,16,15,11,11,1,1,1.929,7.07
Josh Walker,RP,Mets,,14077,677020,,$-0.00,,,,,,,,,10,12.33,13,11,6,7,,,1.541,5.11
Domingo Acevedo,RP,Free Agent,,11933,642758,,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Bard,RP,Rockies,,31,453268,bardda01,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Free Agent,,11273,607457,,$-0.00,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Free Agent,,5098,542914,bassan01,$-0.00,,,,,,,,,,,,,,,,,,
Félix Bautista,RP,Orioles,,13912,642585,,$-0.00,,,,,,,,,,,,,,,,,,
Spencer Bivens,RP,Giants,,15332,702352,,$-0.00,,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Free Agent,,5420,502202,boxbebr01,$-0.00,,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Free Agent,,6439,605151,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Brash,RP,Mariners,,13863,666374,,$-0.00,,,,,,,,,,,,,,,,,,
Zack Burdi,RP,Free Agent,,11780,641420,,$-0.00,,,,,,,,,,,,,,,,,,
Kelvin Cáceres,RP,Angels,,15695,680983,,$-0.00,,,,,,,,,,,,,,,,,,