Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kyle Seager,3B,Mariners,Big Poison,4318,572122,seageky01,$12.54,,,,,,,,,,,,,,,,160,615,160,32,2,22,,79,69,9,3,68,1,7,5,,.260,.338,.426,.336
Kendrys Morales,1B/DH,Mariners,Old Hoss,1672,434778,moralke01,$7.34,,,,,,,,,,,,,,,,156,602,167,34,,23,,64,80,,,49,6,5,1,,.277,.336,.449,.340
Raul Ibanez,DH/LF,Mariners,,2366,116380,ibanera01,$1.00,,,,,,,,,,,,,,,,124,454,110,20,2,29,,54,65,,,42,1,,,,.242,.306,.487,.339
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$-3.30,,,,,,,,,,,,,,,,131,454,108,19,,20,,53,50,,,64,1,2,1,,.238,.334,.412,.330
Michael Saunders,CF/LF/RF,Mariners,Dodger Blue,4341,459431,saundmi01,$-5.32,,,,,,,,,,,,,,,,132,406,96,23,3,12,,59,46,13,5,54,4,1,6,1,.236,.323,.397,.316
Brad Miller,SS,Mariners,,5680,543543,millebr02,$-7.07,,,,,,,,,,,,,,,,76,306,81,11,6,8,,41,36,5,3,24,,1,2,2,.265,.316,.418,.321
Nick Franklin,2B,Mariners,,4322,545338,frankni01,$-8.75,,,,,,,,,,,,,,,,102,369,83,20,1,12,,38,45,6,1,42,1,,1,,.225,.303,.382,.305
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-13.63,,,,,,,,,,,,,,,,52,173,37,5,,5,,22,14,1,,16,,3,1,,.214,.290,.329,.280
Humberto Quintero,C,Mariners,,2961,279827,quinthu01,$-16.26,,,,,,,,,,,,,,,,46,131,31,5,,4,,8,13,,,6,1,1,,2,.237,.271,.366,.279
Dustin Ackley,2B/CF,Mariners,RotoValue,4296,554429,ackledu01,$-17.40,,,,,,,,,,,,,,,,113,384,97,18,2,4,,40,31,2,3,37,1,1,1,4,.253,.316,.341,.295
Jason Bay,LF/RF,Mariners,,2186,424726,bayja01,$-19.29,,,,,,,,,,,,,,,,68,206,42,6,,11,,30,20,3,1,26,1,2,1,1,.204,.297,.393,.304
Henry Blanco,C,Mariners,,2104,111072,blanche01,$-19.87,,,,,,,,,,,,,,,,50,134,19,5,,3,,11,14,,,14,,1,,1,.142,.227,.246,.219
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-21.30,,,,,,,,,,,,,,,,8,26,5,,,,,1,3,,,2,,,1,,.192,.241,.192,.203
Brandon Bantz,C,Mariners,,7081,572702,bantzbr01,$-21.72,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF/RF,Mariners,,4333,429711,gutiefr01,$-23.01,,,,,,,,,,,,,,,,41,145,36,7,,10,,18,24,3,1,5,,,,1,.248,.272,.503,.331
Jesus Montero,C/DH,Mariners,With the 5th Pick Truck Selects,275,524968,monteje01,$-23.59,,,,,,,,,,,,,,,,29,101,21,1,1,3,,6,9,,1,8,,,1,,.208,.264,.327,.258
Abraham Almonte,CF,Mariners,,318,501659,almonab01,$-25.44,,,,,,,,,,,,,,,,25,72,19,4,,2,,10,9,1,,6,,,2,2,.264,.305,.403,.314
Endy Chavez,CF/LF/RF,Mariners,,4501,346795,chaveen01,$-26.77,,,,,,,,,,,,,,,,97,266,71,10,,2,,22,14,1,3,9,1,,1,3,.267,.287,.327,.269
Carlos Triunfel,SS,Mariners,,4328,508892,triunca01,$-30.74,,,,,,,,,,,,,,,,17,44,6,1,,,,1,2,,,,,1,1,1,.136,.149,.159,.140
Carlos Peguero,RF,Mariners,,4361,451713,pegueca01,$-31.42,,,,,,,,,,,,,,,,2,6,2,,,1,,1,1,1,,1,1,,,,.333,.429,.833,.525
